"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Rengifo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Ígor_Barreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Guillermo_Jiménez_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Alex_Fleites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Eduardo_Pérez_Fabelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Gustavo_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Carlos_E._León_Mejías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Cecilio_Acosta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Hesnor_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/José_Enrique_Sarabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Miguel_Márquez_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_Castillo_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Italo_Pizzolante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Teodoro_Gutiérrez_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Eduardo_Gallegos_Mancera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Lubio_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Eduardo_López_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Perucho_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Gaspar_Marcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Poetas de Venezuela"
