"subject","predicate","object"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Albania"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Albania"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Albania"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Albania"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Albania"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Albania"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Albania"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Albania"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_París_2024","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Albania"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_París_2024","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Albania"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Albania"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Albania"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Albania"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Albania"
"http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Albania"
