"subject","predicate","object"
"http://dbpedia.org/resource/6110_Kazak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(6110)_Kazak"
"http://es.dbpedia.org/resource/(6109)_Balseiro","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6110)_Kazak"
"http://es.dbpedia.org/resource/(6111)_Davemckay","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6110)_Kazak"
"http://es.wikipedia.org/wiki/(6110)_Kazak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6110)_Kazak"
"http://es.dbpedia.org/resource/(6110)_Kazak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6110)_Kazak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6110)_Kazak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6110)_Kazak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6110)_Kazak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6110)_Kazak","http://www.w3.org/2000/01/rdf-schema#label","(6110) Kazak"
"http://es.dbpedia.org/resource/(6110)_Kazak","http://www.w3.org/2000/01/rdf-schema#comment","(6110) Kazak es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 4 de julio de 1978 por Liudmila Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(6110)_Kazak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Chernyj"
"http://es.dbpedia.org/resource/(6110)_Kazak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(6110)_Kazak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6110)_Kazak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1978"
"http://es.dbpedia.org/resource/(6110)_Kazak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6110)_Kazak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6110)_Kazak"
"http://es.dbpedia.org/resource/(6110)_Kazak","http://es.dbpedia.org/property/afelio",2.65964
"http://es.dbpedia.org/resource/(6110)_Kazak","http://es.dbpedia.org/property/albedo",0.39
"http://es.dbpedia.org/resource/(6110)_Kazak","http://es.dbpedia.org/property/anomalíaMedia",292.489
"http://es.dbpedia.org/resource/(6110)_Kazak","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6109)_Balseiro"
"http://es.dbpedia.org/resource/(6110)_Kazak","http://es.dbpedia.org/property/argumentoPerihelio",345.613
"http://es.dbpedia.org/resource/(6110)_Kazak","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6110)_Kazak","http://es.dbpedia.org/property/descubridor","L. I. Chernyj"
"http://es.dbpedia.org/resource/(6110)_Kazak","http://es.dbpedia.org/property/designaciones",1978
"http://es.dbpedia.org/resource/(6110)_Kazak","http://es.dbpedia.org/property/diámetro",3.291
"http://es.dbpedia.org/resource/(6110)_Kazak","http://es.dbpedia.org/property/excentricidad",0.22573
"http://es.dbpedia.org/resource/(6110)_Kazak","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(6110)_Kazak","http://es.dbpedia.org/property/inclinación",3.94674
"http://es.dbpedia.org/resource/(6110)_Kazak","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(6110)_Kazak","http://es.dbpedia.org/property/magnitudAbsoluta","14,1 M"
"http://es.dbpedia.org/resource/(6110)_Kazak","http://es.dbpedia.org/property/nodoAscendente",281.764
"http://es.dbpedia.org/resource/(6110)_Kazak","http://es.dbpedia.org/property/nombre","Kazak"
"http://es.dbpedia.org/resource/(6110)_Kazak","http://es.dbpedia.org/property/nombreProvisional",1978
