"subject","predicate","object"
"http://es.dbpedia.org/resource/Elena_D'Orgaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Renata_Flores_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Aida_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Angélica_Chaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Angélica_Vale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México","http://www.w3.org/2000/01/rdf-schema#label","Actrices de cine de México"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Actrices de cine de México"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_México"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México","http://dbpedia.org/ontology/wikiPageID",8439405
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",122974726
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actrices_de_cine_de_México?oldid=122974726&ns=14"
"http://es.dbpedia.org/resource/Cynthia_Klitbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Hilde_Krüger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Lupita_D'Alessio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Marcia_Coutiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Marujita_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Zuria_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Carolina_Barret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Diana_Mariscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
