"subject","predicate","object"
"http://dbpedia.org/resource/Daniela_Soto-Innes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniela_Soto-Innes"
"http://es.wikipedia.org/wiki/Daniela_Soto-Innes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniela_Soto-Innes"
"http://es.dbpedia.org/resource/Daniela_Soto-Innes","http://www.w3.org/2000/01/rdf-schema#label","Daniela Soto-Innes"
"http://es.dbpedia.org/resource/Daniela_Soto-Innes","http://www.w3.org/2000/01/rdf-schema#comment","Daniela Soto-Innes (Ciudad de México, 26 de agosto de 1990) es una chef mexicana reconocida como la mejor cocinera del mundo 2019 en el ranking .​​ Fue reconocida por Forbes en su lista de #MujeresPoderosas2019. ​​"
"http://es.dbpedia.org/resource/Daniela_Soto-Innes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_poderosas_Forbes"
"http://es.dbpedia.org/resource/Daniela_Soto-Innes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_de_México"
"http://es.dbpedia.org/resource/Daniela_Soto-Innes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniela_Soto-Innes"
"http://es.dbpedia.org/resource/Daniela_Soto-Innes","http://dbpedia.org/ontology/wikiPageID",8900842
"http://es.dbpedia.org/resource/Daniela_Soto-Innes","http://dbpedia.org/ontology/wikiPageRevisionID",117707067
"http://es.dbpedia.org/resource/Daniela_Soto-Innes","http://dbpedia.org/ontology/wikiPageLength",3418
"http://es.dbpedia.org/resource/Daniela_Soto-Innes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniela_Soto-Innes?oldid=117707067&ns=0"
"http://es.dbpedia.org/resource/Daniela_Soto-Innes","http://dbpedia.org/ontology/abstract","Daniela Soto-Innes (Ciudad de México, 26 de agosto de 1990) es una chef mexicana reconocida como la mejor cocinera del mundo 2019 en el ranking .​​ Fue reconocida por Forbes en su lista de #MujeresPoderosas2019. ​​"
