"subject","predicate","object"
"http://es.dbpedia.org/resource/Medalla_Belisario_Domínguez_del_Senado_de_la_República","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Comisión_parlamentaria"
"http://es.dbpedia.org/resource/Comisiones_Legislativas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_parlamentaria"
"http://es.dbpedia.org/resource/Comisión_de_Puntos_Constitucionales_del_Senado_de_México","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Comisión_parlamentaria"
"http://es.dbpedia.org/resource/Comisión_parlamentaria","http://www.w3.org/2000/01/rdf-schema#label","Comisión parlamentaria"
"http://es.dbpedia.org/resource/Comisión_parlamentaria","http://www.w3.org/2000/01/rdf-schema#comment","La comisión parlamentaria es un grupo de trabajo permanente o constituido con una finalidad particular, encargada de la discusión e informe especializado de un proyecto de ley o un tema sometido a su conocimiento. Estos grupos de trabajo se dividen en especialidades de acuerdo a lo señalado en las respectivas Constituciones, leyes reguladoras del funcionamiento del Congreso o Parlamento, o en los reglamentos internos de las cámaras legislativas.Cada rama del Congreso tiene el número de comisiones que sus respectivos reglamentos establecen."
"http://es.dbpedia.org/resource/Comisión_parlamentaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos"
"http://es.dbpedia.org/resource/Comisión_parlamentaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_parlamentarias"
"http://es.dbpedia.org/resource/Comisión_parlamentaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_parlamentaria"
"http://es.dbpedia.org/resource/Comisión_parlamentaria","http://dbpedia.org/ontology/wikiPageID",1710621
"http://es.dbpedia.org/resource/Comisión_parlamentaria","http://dbpedia.org/ontology/wikiPageRevisionID",127056094
"http://es.dbpedia.org/resource/Comisión_parlamentaria","http://dbpedia.org/ontology/wikiPageLength",10328
"http://es.dbpedia.org/resource/Comisión_parlamentaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_parlamentaria?oldid=127056094&ns=0"
"http://es.dbpedia.org/resource/Comisión_parlamentaria","http://dbpedia.org/ontology/abstract","La comisión parlamentaria es un grupo de trabajo permanente o constituido con una finalidad particular, encargada de la discusión e informe especializado de un proyecto de ley o un tema sometido a su conocimiento. Estos grupos de trabajo se dividen en especialidades de acuerdo a lo señalado en las respectivas Constituciones, leyes reguladoras del funcionamiento del Congreso o Parlamento, o en los reglamentos internos de las cámaras legislativas.Cada rama del Congreso tiene el número de comisiones que sus respectivos reglamentos establecen. Ley o reglamento encargadas del estudio y posterior informe especializado de las materias y proyectos de ley sometidas a su conocimiento."
"http://es.dbpedia.org/resource/Comisiones_parlamentarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_parlamentaria"
"http://es.dbpedia.org/resource/Comisión_(Parlamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_parlamentaria"
"http://es.dbpedia.org/resource/Comisiones_Parlamentarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_parlamentaria"
"http://es.wikipedia.org/wiki/Comisión_parlamentaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_parlamentaria"
"http://es.dbpedia.org/resource/Comisión_legislativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_parlamentaria"
"http://es.dbpedia.org/resource/Comisiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_parlamentaria"
"http://es.dbpedia.org/resource/Comision_(Parlamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_parlamentaria"
"http://es.dbpedia.org/resource/Comision_legislativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_parlamentaria"
"http://es.dbpedia.org/resource/Comisión_de_Comunicaciones_y_Transportes_del_Senado_de_México","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Comisión_parlamentaria"
"http://es.dbpedia.org/resource/Comision_parlamentaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_parlamentaria"
