"subject","predicate","object"
"http://es.dbpedia.org/resource/Manal_(álbum_compilatorio_de_1973)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Qué_pena_me_das"
"http://es.dbpedia.org/resource/Vivo_en_Red_House","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Qué_pena_me_das"
"http://es.dbpedia.org/resource/No_pibe","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Qué_pena_me_das"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://www.w3.org/2000/01/rdf-schema#label","Qué pena me das"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://www.w3.org/2000/01/rdf-schema#comment","«Qué pena me das» es una canción del grupo de rock argentino Manal. Se trata del primer sencillo editado del grupo, con el lado B ""Para ser un hombre más"" en 1968, fue también el primer material editado por el sello Mandioca. La canción tenía una duración bastante extensa en comparación con otros cortes de la época. Se editaron dos sencillos con diferente duración del tema: uno de etiqueta gris a 33 RPM y con la duración original de seis minutos, y otro con etiqueta púrpura con una duración de tres minutos. No apareció en ninguno de los álbumes de estudio del grupo, pero la versión extendida fue incluida en Manal de 1973."
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://xmlns.com/foaf/0.1/name","Qué pena me das"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Javier_Martínez"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Manal"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1968"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock_latino"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qué_pena_me_das"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Manal"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://es.dbpedia.org/property/añoac",1968
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://es.dbpedia.org/property/añop",1969
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://es.dbpedia.org/property/discográfica","Mandioca MS001"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://es.dbpedia.org/property/duración","195.0"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://es.dbpedia.org/property/duración","376.0"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Javier_Martínez"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://es.dbpedia.org/property/grabación",1968
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://es.dbpedia.org/property/ladoB","«Para ser un hombre más»"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://es.dbpedia.org/property/nombre","Qué pena me das"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jorge_Álvarez_(productor)"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://es.dbpedia.org/property/publicación","diciembre de 1968"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://es.dbpedia.org/property/sencilloActual","Qué pena me das"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/No_pibe"
"http://es.dbpedia.org/resource/Qué_pena_me_das","http://dbpedia.org/ontology/wikiPageID",7766354
