"subject","predicate","object"
"http://es.dbpedia.org/resource/Kina_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Kina (banda)"
"http://es.dbpedia.org/resource/Kina_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Italia"
"http://es.dbpedia.org/resource/Kina_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Italia"
"http://es.dbpedia.org/resource/Kina_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2000"
"http://es.dbpedia.org/resource/Kina_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1980"
"http://es.dbpedia.org/resource/Kina_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Italia"
"http://es.dbpedia.org/resource/Kina_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1982"
"http://es.dbpedia.org/resource/Kina_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_Italia"
"http://es.dbpedia.org/resource/Kina_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-hardcore_de_Italia"
"http://es.dbpedia.org/resource/Kina_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Kina_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Kina_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kina_(banda)"
"http://es.dbpedia.org/resource/Kina_(banda)","http://es.dbpedia.org/property/artistasRelacionados","Frontiera, Negazione"
"http://es.dbpedia.org/resource/Kina_(banda)","http://es.dbpedia.org/property/discográfica","Blu Bus"
"http://es.dbpedia.org/resource/Kina_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Kina_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-hardcore"
"http://es.dbpedia.org/resource/Kina_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Kina_(banda)","http://es.dbpedia.org/property/miembros","."
"http://es.dbpedia.org/resource/Kina_(banda)","http://es.dbpedia.org/property/nombre","Kina"
"http://es.dbpedia.org/resource/Kina_(banda)","http://es.dbpedia.org/property/origen","Aosta"
"http://es.dbpedia.org/resource/Kina_(banda)","http://es.dbpedia.org/property/otrosMiembros","Marco Brunet"
"http://es.dbpedia.org/resource/Kina_(banda)","http://es.dbpedia.org/property/otrosMiembros","Stefano Giaccone"
"http://es.dbpedia.org/resource/Kina_(banda)","http://es.dbpedia.org/property/otrosMiembros","Gianpiero Capra"
"http://es.dbpedia.org/resource/Kina_(banda)","http://es.dbpedia.org/property/otrosMiembros","Sergio Milani"
"http://es.dbpedia.org/resource/Kina_(banda)","http://es.dbpedia.org/property/otrosMiembros","Alberto Ventrella"
"http://es.dbpedia.org/resource/Kina_(banda)","http://es.dbpedia.org/property/tiempo",1982
"http://es.dbpedia.org/resource/Kina_(banda)","http://es.dbpedia.org/property/url","http://www.frontiera-kina.org/kina/"
"http://es.dbpedia.org/resource/Kina_(banda)","http://dbpedia.org/ontology/wikiPageID",9618156
"http://es.dbpedia.org/resource/Kina_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",129920384
"http://es.dbpedia.org/resource/Kina_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/es/artist/807471-Kina-4"
"http://es.dbpedia.org/resource/Kina_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frontiera-kina.org/kina/"
"http://es.dbpedia.org/resource/Kina_(banda)","http://dbpedia.org/ontology/wikiPageLength",4713
"http://es.dbpedia.org/resource/Kina_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kina_(banda)?oldid=129920384&ns=0"
"http://es.wikipedia.org/wiki/Kina_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kina_(banda)"
