"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Eyring","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Teoría_del_estado_de_transición"
"http://es.dbpedia.org/resource/Teoria_del_estado_de_transicion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_del_estado_de_transición"
"http://es.dbpedia.org/resource/Teoria_del_estado_de_transición","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_del_estado_de_transición"
"http://es.dbpedia.org/resource/Teoría_del_estado_de_transicion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_del_estado_de_transición"
"http://es.wikipedia.org/wiki/Teoría_del_estado_de_transición","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_del_estado_de_transición"
"http://es.dbpedia.org/resource/Teoría_del_estado_de_transición","http://www.w3.org/2000/01/rdf-schema#label","Teoría del estado de transición"
"http://es.dbpedia.org/resource/Teoría_del_estado_de_transición","http://www.w3.org/2000/01/rdf-schema#comment","La teoría del estado de transición es una teoría que explica la velocidad de reacción de reacciones químicas elementales. La teoría asume la existencia de un tipo especial de equilibrio químico (cuasi-equilibrio) entre los reactivos y el complejo activado o estado de transición, una estructura intermedia inestable por su alta energía.​"
"http://es.dbpedia.org/resource/Teoría_del_estado_de_transición","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280mj8"
"http://es.dbpedia.org/resource/Teoría_del_estado_de_transición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cinética_química"
"http://es.dbpedia.org/resource/Teoría_del_estado_de_transición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1930"
"http://es.dbpedia.org/resource/Teoría_del_estado_de_transición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_químicas"
"http://es.dbpedia.org/resource/Teoría_del_estado_de_transición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1935"
"http://es.dbpedia.org/resource/Teoría_del_estado_de_transición","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_del_estado_de_transición"
"http://es.dbpedia.org/resource/Teoría_del_estado_de_transición","http://dbpedia.org/ontology/wikiPageID",2952757
"http://es.dbpedia.org/resource/Teoría_del_estado_de_transición","http://dbpedia.org/ontology/wikiPageRevisionID",129470745
"http://es.dbpedia.org/resource/Teoría_del_estado_de_transición","http://dbpedia.org/ontology/wikiPageExternalLink","http://molecularmodelingbasics.blogspot.com/2009/08/get-half-life-from-transition-state-to.html"
"http://es.dbpedia.org/resource/Teoría_del_estado_de_transición","http://dbpedia.org/ontology/wikiPageLength",23636
"http://es.dbpedia.org/resource/Teoría_del_estado_de_transición","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_del_estado_de_transición?oldid=129470745&ns=0"
"http://es.dbpedia.org/resource/Teoría_del_estado_de_transición","http://dbpedia.org/ontology/abstract","La teoría del estado de transición es una teoría que explica la velocidad de reacción de reacciones químicas elementales. La teoría asume la existencia de un tipo especial de equilibrio químico (cuasi-equilibrio) entre los reactivos y el complejo activado o estado de transición, una estructura intermedia inestable por su alta energía.​ Esta teoría se emplea fundamentalmente para comprender cómo se desarrollan las reacciones químicas pero no ha tenido mucho éxito en su objetivo inicial de calcular las constantes de velocidad para lo cual se requiere un conocimiento preciso de las .​ Sí ha permitido calcular las entalpías estándar de activación (Δ‡Hº), las entropías estándar de activación (Δ‡Sº), las energías libres de activación (Δ‡Gº) de una determinada reacción si se ha determinado experimentalmente su constante de velocidad. (La notación ‡ se refiere a que el valor en cuestión está medido en el 'estado de transición'.) Esta teoría se desarrolló simultáneamente en 1935 por Henry Eyring, en la universidad de Princeton, y por Meredith Gwynne Evans y Michael Polanyi de la Universidad de Mánchester.​​ También se conoce esta teoría con el nombre de “teoría del complejo activado”, “teoría de velocidades absolutas”, y “teoría de las velocidades absolutas de reacción”.​ Antes del desarrollo de esta teoría, la ley de velocidad de Arrhenius era usada ampliamente para determinar barreras de energía de una reacción (diferencia de energía del complejo activado menos la de los reactivos). La ecuación de Arrhenius surge de observaciones empíricas e ignora toda consideración sobre el mecanismo, como por ejemplo si están implicados uno o más estados intermedios en la conversión global de un reactivo en un producto.​ Por lo tanto, fue necesario un desarrollo posterior para comprender los dos parámetros asociados con esta ley, el factor preexponencial (A) y la energía de activación (Ea). La teoría que condujo a la ecuación de Eyring trata con éxito estas dos cuestiones, transcurriendo 46 años entre la publicación de la ley de velocidad de Arrhenius en 1889 y la ecuación de Eyring basada en la teoría del estado de transición en 1935. En este período, el trabajo de muchos científicos e investigadores contribuyó significativamente al desarrollo de esta teoría."
"http://dbpedia.org/resource/Transition_state_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_del_estado_de_transición"
