"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolly_Pentreath","http://www.w3.org/2000/01/rdf-schema#label","Dolly Pentreath"
"http://es.dbpedia.org/resource/Dolly_Pentreath","http://www.w3.org/2000/01/rdf-schema#comment","Dolly Pentreath (1692-1777) está considerada como la última hablante nativa de córnico (es decir, la última persona que habló única o predominantemente córnico). Se dice que sus últimas palabras fueron ""Me ne vidn cewsel Sawznek!"" (¡Yo nunca hablaré inglés!). Es recordada en Cornualles por maldecir a los que se encontraba cuando estaba enfadada.​ Su muerte marcó el final del córnico como lengua viva."
"http://es.dbpedia.org/resource/Dolly_Pentreath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03539y"
"http://es.dbpedia.org/resource/Dolly_Pentreath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Córnicos"
"http://es.dbpedia.org/resource/Dolly_Pentreath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Último_hablante_nativo"
"http://es.dbpedia.org/resource/Dolly_Pentreath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Dolly_Pentreath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_córnico"
"http://es.dbpedia.org/resource/Dolly_Pentreath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dolly_Pentreath"
"http://es.dbpedia.org/resource/Dolly_Pentreath","http://dbpedia.org/ontology/wikiPageID",221309
"http://es.dbpedia.org/resource/Dolly_Pentreath","http://dbpedia.org/ontology/wikiPageRevisionID",115275648
"http://es.dbpedia.org/resource/Dolly_Pentreath","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050404080047/http:/www.geocities.com/teammanley/Cornwall/DollyGrave.htm"
"http://es.dbpedia.org/resource/Dolly_Pentreath","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.uk/books%3Fid=L709AAAAIAAJ&pg=PA116%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Dolly_Pentreath","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020915112033/http:/www.mlaity.freeserve.co.uk/page2.html"
"http://es.dbpedia.org/resource/Dolly_Pentreath","http://dbpedia.org/ontology/wikiPageLength",2648
"http://es.dbpedia.org/resource/Dolly_Pentreath","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dolly_Pentreath?oldid=115275648&ns=0"
"http://es.dbpedia.org/resource/Dolly_Pentreath","http://dbpedia.org/ontology/abstract","Dolly Pentreath (1692-1777) está considerada como la última hablante nativa de córnico (es decir, la última persona que habló única o predominantemente córnico). Se dice que sus últimas palabras fueron ""Me ne vidn cewsel Sawznek!"" (¡Yo nunca hablaré inglés!). Es recordada en Cornualles por maldecir a los que se encontraba cuando estaba enfadada.​ Su muerte marcó el final del córnico como lengua viva. Pentreath vivió en la parroquia de Paul, cerca de Mousehole, donde está enterrada. En 1860 Louis Lucien Bonaparte, sobrino de Napoleón I de Francia, estableció un monumento en su honor en la iglesia del pueblo. Al igual que ocurre con otros ""últimos hablantes nativos"", existe una cierta controversia sobre su estatus. William Bodinar (muerto en 1794) aprendió córnico de niño y, en 1776, lo recordaba lo suficientemente bien como para escribir una carta en dicho idioma.​ Posteriormente, el córnico mantuvo cierto uso, unas pocas personas lo aprendieron de forma aislada y algunas palabras de origen córnico se usan en el dialecto local del inglés. En la actualidad, algunos niños y jóvenes hablan distintas formas de córnico reconstruido como hablantes nativos."
"http://es.wikipedia.org/wiki/Dolly_Pentreath","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolly_Pentreath"
"http://dbpedia.org/resource/Dolly_Pentreath","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolly_Pentreath"
