"subject","predicate","object"
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://www.w3.org/2000/01/rdf-schema#label","Affligem (cerveza)"
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://www.w3.org/2000/01/rdf-schema#comment","Affligem es una marca de cerveza que forma parte del grupo Alken-Maes desde 2010 (propiedad del grupo holandés Heineken). El nombre proviene de la abadía benedictina de Affligem fundada en 1062. Esta ciudad está ubicada en la provincia del Brabante Flamenco, a unos veinte kilómetros al noroeste de Bruselas. Habiendo destruido la abadía original, las cervezas de la marca Affligem nunca se elaboraron allí. Los monjes concedieron la licencia para explotar el nombre de la abadía a la cervecería De Smedt, que se convirtió en la cervecería Affligem ubicada en Opwijk, en la provincia de Brabante flamenco."
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://xmlns.com/foaf/0.1/name","Affligem"
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1074"
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Bélgica"
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Bélgica"
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Affligem_(cerveza)"
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Heineken"
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://es.dbpedia.org/property/imagen","Affligem Blonde.png"
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://es.dbpedia.org/property/introducido",1074
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://es.dbpedia.org/property/nombre","Affligem"
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://es.dbpedia.org/property/origen","Opwijk, Bélgica"
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cerveza"
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://dbpedia.org/ontology/wikiPageID",9276113
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://dbpedia.org/ontology/wikiPageRevisionID",123492088
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://dbpedia.org/ontology/wikiPageLength",2218
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Heineken"
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Opwijk"
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cerveza"
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Affligem_(cerveza)?oldid=123492088&ns=0"
"http://es.dbpedia.org/resource/Affligem_(cerveza)","http://dbpedia.org/ontology/abstract","Affligem es una marca de cerveza que forma parte del grupo Alken-Maes desde 2010 (propiedad del grupo holandés Heineken). El nombre proviene de la abadía benedictina de Affligem fundada en 1062. Esta ciudad está ubicada en la provincia del Brabante Flamenco, a unos veinte kilómetros al noroeste de Bruselas. Habiendo destruido la abadía original, las cervezas de la marca Affligem nunca se elaboraron allí. Los monjes concedieron la licencia para explotar el nombre de la abadía a la cervecería De Smedt, que se convirtió en la cervecería Affligem ubicada en Opwijk, en la provincia de Brabante flamenco."
"http://es.wikipedia.org/wiki/Affligem_(cerveza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Affligem_(cerveza)"
