"subject","predicate","object"
"http://es.dbpedia.org/resource/Khim_Borey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Khim_Borey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Khim_Borey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Khim_Borey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Khim_Borey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khim_Borey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Khim_Borey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Khim_Borey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Khim_Borey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Khim_Borey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Khim_Borey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Khim_Borey","http://www.w3.org/2000/01/rdf-schema#label","Khim Borey"
"http://es.dbpedia.org/resource/Khim_Borey","http://www.w3.org/2000/01/rdf-schema#comment","Khim Borey (n. Takéo, Camboya, 29 de septiembre de 1989) es un futbolista camboyano que juega como delantero en el Nagaworld Football Club de la Liga C de Camboya. Es internacional por Camboya."
"http://es.dbpedia.org/resource/Khim_Borey","http://xmlns.com/foaf/0.1/name","Khim Borey"
"http://es.dbpedia.org/resource/Khim_Borey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Camboya"
"http://es.dbpedia.org/resource/Khim_Borey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Camboya"
"http://es.dbpedia.org/resource/Khim_Borey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khim_Borey"
"http://es.dbpedia.org/resource/Khim_Borey","http://es.dbpedia.org/property/año","de 2016"
"http://es.dbpedia.org/resource/Khim_Borey","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Nagaworld_Football_Club"
"http://es.dbpedia.org/resource/Khim_Borey","http://es.dbpedia.org/property/debutInternacional",25
"http://es.dbpedia.org/resource/Khim_Borey","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Khim_Borey","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cambodian_Army_FC"
"http://es.dbpedia.org/resource/Khim_Borey","http://es.dbpedia.org/property/golesInternacional",10
"http://es.dbpedia.org/resource/Khim_Borey","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Khim_Borey","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_C_de_Camboya"
"http://es.dbpedia.org/resource/Khim_Borey","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Takéo"
"http://es.dbpedia.org/resource/Khim_Borey","http://es.dbpedia.org/property/mes","junio"
"http://es.dbpedia.org/resource/Khim_Borey","http://es.dbpedia.org/property/nombre","Khim Borey"
"http://es.dbpedia.org/resource/Khim_Borey","http://es.dbpedia.org/property/nombrecompleto","Khim Borey"
"http://es.dbpedia.org/resource/Khim_Borey","http://es.dbpedia.org/property/pid",23606
"http://es.dbpedia.org/resource/Khim_Borey","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Khim_Borey","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Khim_Borey","http://es.dbpedia.org/property/vecesInternacional",27
"http://es.dbpedia.org/resource/Khim_Borey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Takéo"
"http://es.dbpedia.org/resource/Khim_Borey","http://dbpedia.org/ontology/wikiPageID",7335015
"http://es.dbpedia.org/resource/Khim_Borey","http://dbpedia.org/ontology/wikiPageRevisionID",102392304
"http://es.dbpedia.org/resource/Khim_Borey","http://dbpedia.org/ontology/wikiPageLength",1508
"http://es.dbpedia.org/resource/Khim_Borey","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_C_de_Camboya"
"http://es.dbpedia.org/resource/Khim_Borey","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Camboya"
"http://es.dbpedia.org/resource/Khim_Borey","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero_(fútbol)"
"http://es.dbpedia.org/resource/Khim_Borey","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Khim_Borey","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nagaworld_Football_Club"
"http://es.dbpedia.org/resource/Khim_Borey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khim_Borey?oldid=102392304&ns=0"
"http://es.dbpedia.org/resource/Khim_Borey","http://dbpedia.org/ontology/abstract","Khim Borey (n. Takéo, Camboya, 29 de septiembre de 1989) es un futbolista camboyano que juega como delantero en el Nagaworld Football Club de la Liga C de Camboya. Es internacional por Camboya."
"http://es.wikipedia.org/wiki/Khim_Borey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khim_Borey"
"http://dbpedia.org/resource/Khim_Borey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khim_Borey"
