"subject","predicate","object"
"http://es.wikipedia.org/wiki/Megasecoptera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megasecoptera"
"http://es.dbpedia.org/resource/Megasecoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Megasecoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Megasecoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Megasecoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Megasecoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Megasecoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Megasecoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Megasecoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Megasecoptera","http://www.w3.org/2000/01/rdf-schema#label","Megasecoptera"
"http://es.dbpedia.org/resource/Megasecoptera","http://www.w3.org/2000/01/rdf-schema#comment","Los megasecópteros (Megasecoptera) son un orden de insectos del Paleozoico. Comprende 22 familias con alrededor de 35 géneros conocidos. Como sucedía con todos los demás ejemplares de Palaeodictyopteroidea, estos insectos tenían piezas bucales chupadoras, que usaban para agujerear la cubierta de las plantas y extraer materiales de alta calidad tales como esporas y polen."
"http://es.dbpedia.org/resource/Megasecoptera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k0k0"
"http://es.dbpedia.org/resource/Megasecoptera","http://xmlns.com/foaf/0.1/name","Megasecoptera"
"http://es.dbpedia.org/resource/Megasecoptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_extintos_de_insectos"
"http://es.dbpedia.org/resource/Megasecoptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_prehistóricos"
"http://es.dbpedia.org/resource/Megasecoptera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megasecoptera"
"http://es.dbpedia.org/resource/Megasecoptera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Megasecoptera","http://es.dbpedia.org/property/name","Megasecoptera"
"http://es.dbpedia.org/resource/Megasecoptera","http://es.dbpedia.org/property/ordo","Megasecoptera †"
"http://es.dbpedia.org/resource/Megasecoptera","http://es.dbpedia.org/property/ordoAuthority","Rohdendorf, 1961"
"http://es.dbpedia.org/resource/Megasecoptera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Megasecoptera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Megasecoptera","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Megasecoptera","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Palaeodictyopteroidea"
"http://es.dbpedia.org/resource/Megasecoptera","http://dbpedia.org/ontology/wikiPageID",1804236
"http://es.dbpedia.org/resource/Megasecoptera","http://dbpedia.org/ontology/wikiPageRevisionID",125299287
"http://es.dbpedia.org/resource/Megasecoptera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050310053452/http:/www.palaeos.com/Invertebrates/Arthropods/Insecta/Paleoptera.html"
"http://es.dbpedia.org/resource/Megasecoptera","http://dbpedia.org/ontology/wikiPageLength",3298
"http://es.dbpedia.org/resource/Megasecoptera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Megasecoptera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Megasecoptera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Palaeodictyopteroidea"
"http://es.dbpedia.org/resource/Megasecoptera","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Megasecoptera","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Megasecoptera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Megasecoptera?oldid=125299287&ns=0"
"http://es.dbpedia.org/resource/Megasecoptera","http://dbpedia.org/ontology/abstract","Los megasecópteros (Megasecoptera) son un orden de insectos del Paleozoico. Comprende 22 familias con alrededor de 35 géneros conocidos. Como sucedía con todos los demás ejemplares de Palaeodictyopteroidea, estos insectos tenían piezas bucales chupadoras, que usaban para agujerear la cubierta de las plantas y extraer materiales de alta calidad tales como esporas y polen. Los miembros de Megasecoptera tenían dos pares de alas (algunos paleóteros tenían tres), que eran aproximadamente del mismo tamaño. Las alas se mantenían probablemente de forma horizontal, como sucede en las libélulas (Odonata, Anisoptera). La base de las alas tendía a ser muy delgada y peciolada, como ocurre en los caballitos del diablo (Odonata, Zygoptera). El cuerpo era largo y delgado.​ El género  es bastante más robusto y corto que un típico megasecóptero. Durante su relativamente breve período de existencia, Megasecoptera tuvo bastante éxito. Se ha estimado que este orden reunió al 50% de la biomasa de insectos en algunos lugares, aunque la evidencia disponible podría ser desorientadora. [cita requerida]"
"http://dbpedia.org/resource/Megasecoptera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megasecoptera"
