"subject","predicate","object"
"http://es.dbpedia.org/resource/Teresa_Barro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/José_María_Gordon_Prendergast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/Arturo_Barea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes españoles hacia Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes españoles hacia Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_España"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",6617840
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",107487374
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_españoles_hacia_Reino_Unido?oldid=107487374&ns=14"
"http://es.dbpedia.org/resource/Joan_Gili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/José_Amodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Reino_Unido"
