"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Filólogos del Reino Unido del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Filólogos del Reino Unido del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5137392
"http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",54819149
"http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX?oldid=54819149&ns=14"
"http://es.dbpedia.org/resource/Robert_Scott_(filólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/James_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henry_Liddell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Balfour_Baikie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Burnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Augustine_Henry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joseph_Wright_(lingüista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Reginald_Stuart_Poole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Horace_Hayman_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Hookham_Frere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Robert_Walpole_(filólogo_clásico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Herbert_Giles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Richard_Francis_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/James_Fitzmaurice-Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Frederick_Furnivall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Marc_Aurel_Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX"
