"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Jolivet","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ciro_Fogliatta"
"http://es.dbpedia.org/resource/Héctor_Starc","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ciro_Fogliatta"
"http://es.dbpedia.org/resource/Espíritu_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Ciro_Fogliatta"
"http://es.dbpedia.org/resource/Ciro_Fogliatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ciro_Fogliatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ciro_Fogliatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ciro_Fogliatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ciro_Fogliatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciro_Fogliatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ciro_Fogliatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ciro_Fogliatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ciro_Fogliatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ciro_Fogliatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ciro_Fogliatta","http://www.w3.org/2000/01/rdf-schema#label","Ciro Fogliatta"
"http://es.dbpedia.org/resource/Ciro_Fogliatta","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ciro Fogliatta (Rosario, Provincia de Santa Fe, 17 de octubre de 1943) es un músico argentino de extensa trayectoria e integrante de la legendaria banda de rock Los Gatos (1967-1970), considerada fundadora del Rock de Argentina."
"http://es.dbpedia.org/resource/Ciro_Fogliatta","http://xmlns.com/foaf/0.1/name","Ciro Fogliatta"
"http://es.dbpedia.org/resource/Ciro_Fogliatta","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071027105427/http:/www.cirofogliatta.com.ar/"
"http://es.dbpedia.org/resource/Ciro_Fogliatta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Ciro_Fogliatta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_nacional_(Argentina)"
"http://es.dbpedia.org/resource/Ciro_Fogliatta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Rosario"
"http://es.dbpedia.org/resource/Ciro_Fogliatta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Ciro_Fogliatta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciro_Fogliatta"
"http://es.dbpedia.org/resource/Ciro_Fogliatta","http://es.dbpedia.org/property/alias","Ciro"
