"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Monte_Escobedo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Monte_Escobedo"
"http://es.dbpedia.org/resource/Monte_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monte_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monte_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monte_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monte_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monte_Escobedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Escobedo","http://www.w3.org/2000/01/rdf-schema#label","Monte Escobedo"
"http://es.dbpedia.org/resource/Monte_Escobedo","http://www.w3.org/2000/01/rdf-schema#comment","Monte Escobedo o El Monte​es una población que se encuentra en el suroeste del estado mexicano de Zacatecas, así como del municipio homónimo, del cual es la comunidad más poblada y cabecera municipal."
"http://es.dbpedia.org/resource/Monte_Escobedo","http://xmlns.com/foaf/0.1/name","Monte Escobedo"
"http://es.dbpedia.org/resource/Monte_Escobedo","http://xmlns.com/foaf/0.1/nick","San Andrés del Astillero, El Monte."
"http://es.dbpedia.org/resource/Monte_Escobedo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131112070553/http:/www.monteescobedo.mx/"
"http://es.dbpedia.org/resource/Monte_Escobedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Monte_Escobedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Monte_Escobedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Escobedo"
