"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_China","http://www.w3.org/2000/01/rdf-schema#label","Películas con temática LGBT de China"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Películas con temática LGBT de China"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_China_por_género"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_China"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_China","http://dbpedia.org/ontology/wikiPageID",7037637
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",114638438
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_con_temática_LGBT_de_China?oldid=114638438&ns=14"
"http://es.dbpedia.org/resource/Adiós_a_mi_concubina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_China"
"http://es.dbpedia.org/resource/Palacio_Oriental,_Palacio_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_China"
