"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezquita_de_Ortaköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezquita_de_Ortaköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mezquita_de_Ortaköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Mezquita_de_Ortaköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mezquita_de_Ortaköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezquita_de_Ortaköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Mezquita_de_Ortaköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezquita_de_Ortaköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mezquita_de_Ortaköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezquita_de_Ortaköy","http://www.w3.org/2000/01/rdf-schema#label","Mezquita de Ortaköy"
"http://es.dbpedia.org/resource/Mezquita_de_Ortaköy","http://www.w3.org/2000/01/rdf-schema#comment","La mezquita de Ortaköy o mezquita de Mecidiye (nombre oficial Büyük Mecidiye Camii, Gran Mezquita Imperial del Sultán Abdülmecit), es una mezquita situada en la orilla occidental del Bósforo, en el puerto del cosmopolita barrio de Ortaköy, en Estambul, Turquía. En el lugar se erigió una mezquita en el siglo XVIII, la actual fue ordenada construir por el sultán Abdülmecit entre 1854 y 1856. Sus arquitectos fueron los armenios  y , padre e hijo, que la diseñaron en estilo neobarroco otomano. 
*  Datos: Q176380 
*  Multimedia: Ortaköy Mosque"
"http://es.dbpedia.org/resource/Mezquita_de_Ortaköy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpbbr"
