"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidente_de_Peinador","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_de_Vigo"
"http://es.dbpedia.org/resource/Accidente_de_Peinador","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Aeropuerto_de_Vigo"
"http://es.dbpedia.org/resource/Servicio_de_Medios_Aéreos","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Aeropuerto_de_Vigo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Peinador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Vigo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vigo-Peinador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Vigo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vigo_Peinador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Vigo"
"http://es.dbpedia.org/resource/Aeropuerto_de_vigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Vigo"
"http://es.dbpedia.org/resource/LEVX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Vigo"
"http://es.dbpedia.org/resource/Peinador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Vigo"
"http://es.dbpedia.org/resource/VGO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Vigo"
"http://es.dbpedia.org/resource/Vuelo_4050_de_Ukraine_Air_Alliance","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_de_Vigo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vigo","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Vigo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vigo","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Vigo (IATA: VGO, OACI: LEVX) es un aeropuerto español perteneciente a Aena que sirve a la ciudad de Vigo (Pontevedra). Popularmente es conocido por el nombre antiguo del aeropuerto: Aeropuerto de Vigo-Peinador o simplemente Aeropuerto de Peinador. Se encuentra a 9 km del centro de la ciudad de Vigo, en terrenos del municipio de Vigo. Tiene una pista (01/19) de 2400 m de longitud y 45 m de ancho, con un acceso desde la plataforma y una pista de rodadura a la cabecera 01. Cuenta con un sistema de aproximación instrumental ILS CAT II/III en la cabecera 19. La forma antigua Peinador recibe la denominación porque el aeropuerto en su momento se construyó junto al barrio del mismo nombre, en la parroquia de Torroso, en el municipio de Mos."
"http://es.dbpedia.org/resource/Aeropuerto_de_Vigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k96t"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vigo","http://xmlns.com/foaf/0.1/name","Aeropuerto de Vigo-Peinador"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vigo","http://xmlns.com/foaf/0.1/homepage","http://www.aena.es/es/aeropuerto-vigo/index.html"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Galicia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Galicia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Vigo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aena"
