"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pok_y_Mok_(temporada_2)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)"
"http://es.dbpedia.org/resource/Pok_y_Mok_(Temporada_2)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)"
"http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)","http://www.w3.org/2000/01/rdf-schema#label","Pok y Mok (temporada 2)"
"http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)","http://www.w3.org/2000/01/rdf-schema#comment","La segunda temporada de Pok y Mok fue emitida por Disney XD el 27 de agosto de 2012 hasta el 14 de diciembre de 2012, consistente de 4 episodios de 12 segmentos, el primer episodio fue El vampiro chupa sangre y el ultimó fue Bruja verdulera."
"http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pok_y_Mok"
"http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pok_y_Mok_(temporada_2)"
"http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Disney_XD"
"http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)","http://es.dbpedia.org/property/nombrePrograma","http://es.dbpedia.org/resource/Anexo:Episodios_de_Pok_y_Mok"
"http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)","http://es.dbpedia.org/property/nombreTemporada",""
"http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)","http://es.dbpedia.org/property/numEpisodios",13
"http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)","http://es.dbpedia.org/property/primeraEmisión",27
"http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)","http://es.dbpedia.org/property/primeraFilmación","El vampiro chupa sangre"
"http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)","http://es.dbpedia.org/property/temporadaAnterior","http://es.dbpedia.org/resource/Pok_y_Mok_(Temporada_1)"
"http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)","http://es.dbpedia.org/property/temporadaSiguiente","http://es.dbpedia.org/resource/Pok_y_Mok_(Temporada_3)"
"http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)","http://es.dbpedia.org/property/últimaEmisión",14
"http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)","http://es.dbpedia.org/property/últimaFilmación","Bruja verdulera"
"http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)","http://dbpedia.org/ontology/wikiPageID",5615892
"http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)","http://dbpedia.org/ontology/wikiPageRevisionID",119040425
"http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)","http://dbpedia.org/ontology/wikiPageLength",2011
"http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pok_y_Mok_(temporada_2)?oldid=119040425&ns=0"
"http://es.dbpedia.org/resource/Pok_y_Mok_(temporada_2)","http://dbpedia.org/ontology/abstract","La segunda temporada de Pok y Mok fue emitida por Disney XD el 27 de agosto de 2012 hasta el 14 de diciembre de 2012, consistente de 4 episodios de 12 segmentos, el primer episodio fue El vampiro chupa sangre y el ultimó fue Bruja verdulera."
