"subject","predicate","object"
"http://dbpedia.org/resource/Louis_of_Valois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_III_de_Orleans"
"http://es.dbpedia.org/resource/Luis_de_Francia_(1549-1550)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_III_de_Orleans"
"http://es.dbpedia.org/resource/Luis_de_Francia_(1549_1550)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_III_de_Orleans"
"http://es.dbpedia.org/resource/Luis_iii_de_orleans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_III_de_Orleans"
"http://es.dbpedia.org/resource/Luis_III_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_III_de_Orleans","http://www.w3.org/2000/01/rdf-schema#label","Luis III de Orleans"
"http://es.dbpedia.org/resource/Luis_III_de_Orleans","http://www.w3.org/2000/01/rdf-schema#comment","Luis III de Orleans (Fontainebleau, 3 de febrero de 1549 - 24 de octubre de 1550) era hijo de Enrique II de Francia y Catalina de Médici. Fue duque de Orleans –título vacante desde la muerte de Carlos II de Valois—, desde su nacimiento hasta su muerte, a los 8 meses."
"http://es.dbpedia.org/resource/Luis_III_de_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h97rl1"
"http://es.dbpedia.org/resource/Luis_III_de_Orleans","http://xmlns.com/foaf/0.1/name","Carlos III de Orleans"
"http://es.dbpedia.org/resource/Luis_III_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Orleans"
"http://es.dbpedia.org/resource/Luis_III_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois"
"http://es.dbpedia.org/resource/Luis_III_de_Orleans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_III_de_Orleans"
"http://es.dbpedia.org/resource/Luis_III_de_Orleans","http://es.dbpedia.org/property/couleur","""#ffffff"""
"http://es.dbpedia.org/resource/Luis_III_de_Orleans","http://es.dbpedia.org/property/período",1549
"http://es.dbpedia.org/resource/Luis_III_de_Orleans","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_de_Valois,_duque_de_Angulema"
"http://es.dbpedia.org/resource/Luis_III_de_Orleans","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_IX_de_Francia"
"http://es.dbpedia.org/resource/Luis_III_de_Orleans","http://es.dbpedia.org/property/título",60
"http://es.dbpedia.org/resource/Luis_III_de_Orleans","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Orleans"
"http://es.dbpedia.org/resource/Luis_III_de_Orleans","http://dbpedia.org/ontology/wikiPageID",1863257
"http://es.dbpedia.org/resource/Luis_III_de_Orleans","http://dbpedia.org/ontology/wikiPageRevisionID",82775915
"http://es.dbpedia.org/resource/Luis_III_de_Orleans","http://dbpedia.org/ontology/wikiPageLength",770
"http://es.dbpedia.org/resource/Luis_III_de_Orleans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_III_de_Orleans?oldid=82775915&ns=0"
"http://es.dbpedia.org/resource/Luis_III_de_Orleans","http://dbpedia.org/ontology/abstract","Luis III de Orleans (Fontainebleau, 3 de febrero de 1549 - 24 de octubre de 1550) era hijo de Enrique II de Francia y Catalina de Médici. Fue duque de Orleans –título vacante desde la muerte de Carlos II de Valois—, desde su nacimiento hasta su muerte, a los 8 meses."
"http://es.wikipedia.org/wiki/Luis_III_de_Orleans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_III_de_Orleans"
