"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Selección de polo de Pakistán"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de polo de Pakistán es el conjunto que representa a Pakistán en las competencias internacionales de polo. Ha participado en tres mundiales de polo,​​​ no ha pasado la primera ronda."
"http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Pakistán"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_polo"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polo_en_Pakistán"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_polo_de_Pakistán"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Polo_de_Pakistán"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán","http://es.dbpedia.org/property/bandera","Flag of Pakistan.svg"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán","http://es.dbpedia.org/property/cod","PAK"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán","http://es.dbpedia.org/property/mejorResultadoMundial","Primera fase"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán","http://es.dbpedia.org/property/nombre","Pakistán"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán","http://es.dbpedia.org/property/participaciónMundial",3
"http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán","http://es.dbpedia.org/property/primerMundial",2004
"http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",3955515
"http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",118264030
"http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán","http://dbpedia.org/ontology/wikiPageLength",3271
"http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_polo_de_Pakistán?oldid=118264030&ns=0"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán","http://dbpedia.org/ontology/abstract","La Selección de polo de Pakistán es el conjunto que representa a Pakistán en las competencias internacionales de polo. Ha participado en tres mundiales de polo,​​​ no ha pasado la primera ronda."
"http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán"
"http://es.wikipedia.org/wiki/Selección_de_polo_de_Pakistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán"
"http://es.dbpedia.org/resource/Seleccion_de_polo_de_Pakistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán"
"http://es.dbpedia.org/resource/Seleccion_de_polo_de_Pakistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_polo_de_Pakistán"
