"subject","predicate","object"
"http://es.wikipedia.org/wiki/O_Meien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/O_Meien"
"http://es.dbpedia.org/resource/O_Meien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/O_Meien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/O_Meien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/O_Meien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/O_Meien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/O_Meien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/O_Meien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/O_Meien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/O_Meien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/O_Meien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/O_Meien","http://www.w3.org/2000/01/rdf-schema#label","O Meien"
"http://es.dbpedia.org/resource/O_Meien","http://www.w3.org/2000/01/rdf-schema#comment","O Meien (Tradicional: 王銘琬; Simplificado: 王铭琬; Pinyin: Wáng Míngwǎn) (22 de noviembre de 1961, Taipéi, Taiwán) es un jugador de go profesional."
"http://es.dbpedia.org/resource/O_Meien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b02d5"
"http://es.dbpedia.org/resource/O_Meien","http://xmlns.com/foaf/0.1/name","O Meien"
"http://es.dbpedia.org/resource/O_Meien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_go"
"http://es.dbpedia.org/resource/O_Meien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/O_Meien"
"http://es.dbpedia.org/resource/O_Meien","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Nihon_Ki-In"
"http://es.dbpedia.org/resource/O_Meien","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Taipéi"
"http://es.dbpedia.org/resource/O_Meien","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_de_China"
"http://es.dbpedia.org/resource/O_Meien","http://es.dbpedia.org/property/nombre","O Meien"
"http://es.dbpedia.org/resource/O_Meien","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/O_Meien","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/O_Meien","http://dbpedia.org/ontology/wikiPageID",3991512
"http://es.dbpedia.org/resource/O_Meien","http://dbpedia.org/ontology/wikiPageRevisionID",126030040
"http://es.dbpedia.org/resource/O_Meien","http://dbpedia.org/ontology/wikiPageExternalLink","http://senseis.xmp.net/%3FOMeien"
"http://es.dbpedia.org/resource/O_Meien","http://dbpedia.org/ontology/wikiPageExternalLink","http://gobase.org/information/players/%3Fpp=O%20Meien"
"http://es.dbpedia.org/resource/O_Meien","http://dbpedia.org/ontology/wikiPageLength",1768
"http://es.dbpedia.org/resource/O_Meien","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Nihon_Ki-In"
"http://es.dbpedia.org/resource/O_Meien","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/O_Meien","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/O_Meien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/O_Meien?oldid=126030040&ns=0"
"http://es.dbpedia.org/resource/O_Meien","http://dbpedia.org/ontology/abstract","O Meien (Tradicional: 王銘琬; Simplificado: 王铭琬; Pinyin: Wáng Míngwǎn) (22 de noviembre de 1961, Taipéi, Taiwán) es un jugador de go profesional."
"http://dbpedia.org/resource/Wang_Ming-wan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/O_Meien"
