"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Etnógrafos_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Etnógrafos_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Etnógrafos de Noruega"
"http://es.dbpedia.org/resource/Categoría:Etnógrafos_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Etnógrafos de Noruega"
"http://es.dbpedia.org/resource/Categoría:Etnógrafos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Etnógrafos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Etnógrafos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnógrafos"
"http://es.dbpedia.org/resource/Categoría:Etnógrafos_de_Noruega","http://dbpedia.org/ontology/wikiPageID",5232104
"http://es.dbpedia.org/resource/Categoría:Etnógrafos_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",65182985
"http://es.dbpedia.org/resource/Categoría:Etnógrafos_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Etnógrafos_de_Noruega?oldid=65182985&ns=14"
"http://es.dbpedia.org/resource/Thor_Heyerdahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnógrafos_de_Noruega"
"http://es.dbpedia.org/resource/Carl_Lumholtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnógrafos_de_Noruega"
