"subject","predicate","object"
"http://es.dbpedia.org/resource/Bakal_(India)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Katni"
"http://es.dbpedia.org/resource/Kymore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Katni"
"http://es.wikipedia.org/wiki/Distrito_de_Katni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Katni"
"http://dbpedia.org/resource/Katni_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Katni"
"http://es.dbpedia.org/resource/Katni","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Katni"
"http://es.dbpedia.org/resource/Distrito_de_Katni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Katni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Katni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Katni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Katni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Katni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Katni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Katni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Katni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Katni","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Katni"
"http://es.dbpedia.org/resource/Distrito_de_Katni","http://www.w3.org/2000/01/rdf-schema#comment","Katni (en hindi; कटनी जिला) es un distrito de la India en el estado de Madhya Pradesh. Código ISO: IN.MP.KA.​ Comprende una superficie de 4 947 km². El centro administrativo es la ciudad de Katni."
