"subject","predicate","object"
"http://es.wikipedia.org/wiki/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Walnut Grove (condado de Sumner, Tennessee)"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Walnut Grove es un lugar designado por el censo ubicado en el condado de Sumner en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 864 habitantes y una densidad poblacional de 69,25 personas por km².​"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://xmlns.com/foaf/0.1/name","Walnut Grove"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Tennessee"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sumner_(Tennessee)"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walnut_Grove_(condado_de_Sumner,_Tennessee)"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/código",2584596
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/densidad",6925
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/elevaciónMedia",270
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/mapa","Map of USA TN.svg"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/mapaLoc","Tennessee"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/nombre","Walnut Grove"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/nombreOficial","Walnut Grove"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/pieMapa","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Sumner en Tennessee"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/población",864
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/superficie",1248
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/superficieTierra",1248
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sumner_(Tennessee)"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Sumner,_Tennessee)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Tennessee"
