"subject","predicate","object"
"http://es.dbpedia.org/resource/Balduino_de_Bélgica","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Balduino_de_Bélgica","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Balduino_de_Bélgica","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Congo_Belga","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Batalla_de_Francia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Leopoldo_de_Bélgica_(1859-1869)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Alberto_II_de_Bélgica","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Alberto_II_de_Bélgica","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.wikipedia.org/wiki/Leopoldo_III_de_Bélgica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Leopoldo_III_(de_Belgica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Leopoldo_III_(de_Bélgica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Leopoldo_III_de_Belgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Leopoldo_III_de_Los_Belgas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Achille_Van_Acker","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Gobierno_belga_en_el_exilio","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Frente_Occidental_(Segunda_Guerra_Mundial)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Batalla_del_río_Lys","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Josefina_Carlota_de_Bélgica","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Josefina_Carlota_de_Bélgica","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Alberto_I_de_Bélgica","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Astrid_de_Suecia","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo III de Bélgica"
"http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#comment","Leopoldo III de Bélgica (en francés, Léopold Philippe Charles Albert Meinrad Hubertus Marie Miguel de Saxe-Cobourg et Gotha; Bruselas, 3 de noviembre de 1901 - Woluwe-Saint-Lambert, 25 de septiembre de 1983) fue el cuarto rey de los belgas, entre 1934 y 1951, año en que abdicó en su hijo Balduino I de Bélgica. Su reinado estuvo marcado por la invasión de Bélgica por la Alemania nazi durante la Segunda Guerra Mundial, a la que Leopoldo apenas ofreció resistencia; la oposición que esto le granjeó en el público fue finalmente causa de su abdicación el 16 de julio de 1951."
"http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8f8"
"http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Leopold_III_of_Belgium"
"http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica","http://xmlns.com/foaf/0.1/name","Leopoldo III"
