"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jean-Gaspard_Deburau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Václav_Noid_Bárta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Actores de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",1064999
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",65076498
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_la_República_Checa?oldid=65076498&ns=14"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vladimír_Čech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_República_Checa"
"http://es.dbpedia.org/resource/František_Ringo_Čech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Luděk_Munzar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Richard_Krajčo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Antonín_Molčík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_la_República_Checa"
