"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cármen_Lúcia_Antunes_Rocha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://www.w3.org/2000/01/rdf-schema#label","Cármen Lúcia Antunes Rocha"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://www.w3.org/2000/01/rdf-schema#comment","Cármen Lúcia Antunes Rocha (n. Montes Claros, 19 de abril de 1954) es una jurista brasileña."
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfvvym"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://xmlns.com/foaf/0.1/name","Cármen Lúcia"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Tribunal_Superior_Electoral"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesoras"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Brasil"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Supremo_Tribunal_Federal"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juezas"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Brasil"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montesclarenses"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cármen_Lúcia_Antunes_Rocha"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/PUC-Minas"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://es.dbpedia.org/property/cargo","Ministra del Supremo Tribunal Federal de Brasil"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://es.dbpedia.org/property/cargo","Ministra del Tribunal Superior Eleitoral"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://es.dbpedia.org/property/cónyuge","soltera célibe"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/Luiz_Inácio_Lula_da_Silva"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://es.dbpedia.org/property/final",""
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://es.dbpedia.org/property/imagen","Cármen Lúcia em junho de 2017.jpg"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://es.dbpedia.org/property/lugarDeNacimiento","Montes Claros-MG"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://es.dbpedia.org/property/nombre","Cármen Lúcia"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nelson_Jobim"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Jurista"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montes_Claros"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://dbpedia.org/ontology/wikiPageID",4866223
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://dbpedia.org/ontology/wikiPageRevisionID",123771107
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stf.jus.br/arquivo/cms/sobreStfComposicaoComposicaoPlenariaApresentacao/anexo/CurCarmenLucia03032008.pdf"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://dbpedia.org/ontology/wikiPageLength",6148
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Jurista"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cármen_Lúcia_Antunes_Rocha?oldid=123771107&ns=0"
"http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha","http://dbpedia.org/ontology/abstract","Cármen Lúcia Antunes Rocha (n. Montes Claros, 19 de abril de 1954) es una jurista brasileña."
"http://es.dbpedia.org/resource/José_Antonio_Dias_Toffoli","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha"
"http://es.dbpedia.org/resource/Nelson_Jobim","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cármen_Lúcia_Antunes_Rocha"
