"subject","predicate","object"
"http://es.dbpedia.org/resource/Lunático,_Mentiroso_o_Señor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trilema_de_Lewis"
"http://es.dbpedia.org/resource/Señor,_Mentiroso_o_Lunático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trilema_de_Lewis"
"http://es.dbpedia.org/resource/Trilema_de_lewis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trilema_de_Lewis"
"http://es.dbpedia.org/resource/Trilema_de_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Trilema de Lewis"
"http://es.dbpedia.org/resource/Trilema_de_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","El trilema de Lewis (o el Lewis Triumvirate) es una forma de apologética, atribuida a C. S. Lewis, que pretende demostrar la divinidad de Jesucristo. Suele resumirse como ""Lunático, Mentiroso o Señor"" (Lunatic, Liar, or Lord), o como ""Loco, Malo o Dios"" (Mad, Bad, or God), este argumento procede de los dichos de Jesús, ya sea implícitos o explícitos, de que era Dios. De estos dichos se pueden obtener las siguientes afirmaciones de la cual una de ellas debe ser cierta: La argumentación básica se sostiene en el siguiente dilema: o Jesús decía la verdad o no."
"http://es.dbpedia.org/resource/Trilema_de_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjnj5"
"http://es.dbpedia.org/resource/Trilema_de_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_cristiana"
"http://es.dbpedia.org/resource/Trilema_de_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:C._S._Lewis"
"http://es.dbpedia.org/resource/Trilema_de_Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trilema_de_Lewis"
"http://es.dbpedia.org/resource/Trilema_de_Lewis","http://dbpedia.org/ontology/wikiPageID",1333566
"http://es.dbpedia.org/resource/Trilema_de_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",126249949
"http://es.dbpedia.org/resource/Trilema_de_Lewis","http://dbpedia.org/ontology/wikiPageLength",2495
"http://es.dbpedia.org/resource/Trilema_de_Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trilema_de_Lewis?oldid=126249949&ns=0"
"http://es.dbpedia.org/resource/Trilema_de_Lewis","http://dbpedia.org/ontology/abstract","El trilema de Lewis (o el Lewis Triumvirate) es una forma de apologética, atribuida a C. S. Lewis, que pretende demostrar la divinidad de Jesucristo. Suele resumirse como ""Lunático, Mentiroso o Señor"" (Lunatic, Liar, or Lord), o como ""Loco, Malo o Dios"" (Mad, Bad, or God), este argumento procede de los dichos de Jesús, ya sea implícitos o explícitos, de que era Dios. De estos dichos se pueden obtener las siguientes afirmaciones de la cual una de ellas debe ser cierta: 1.  
* Lunático: Jesús no era Dios, pero creía que lo era. 2.  
* Mentiroso: Jesús no era Dios, y lo sabía. 3.  
* Señor: Jesús es Dios. La argumentación básica se sostiene en el siguiente dilema: o Jesús decía la verdad o no."
"http://es.wikipedia.org/wiki/Trilema_de_Lewis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trilema_de_Lewis"
"http://dbpedia.org/resource/Lewis's_trilemma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trilema_de_Lewis"
