"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Liubliana_Jože_Pučnik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Liubliana"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ljubljana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Liubliana"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ljubljana/Brnik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Liubliana"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ljubljana_Brnik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Liubliana"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ljubljana_Joze_Pucnik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Liubliana"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ljubljana_Jože_Pučnik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Liubliana"
"http://es.dbpedia.org/resource/Aeropuerto_de_liubliana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Liubliana"
"http://es.dbpedia.org/resource/LJLJ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Liubliana"
"http://es.dbpedia.org/resource/LJU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Liubliana"
"http://es.dbpedia.org/resource/Ljubljana_Joze_Pucnik_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Liubliana"
"http://es.dbpedia.org/resource/Ljubljana_Jože_Pučnik_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Liubliana"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Liubliana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Liubliana"
"http://dbpedia.org/resource/Ljubljana_Jože_Pučnik_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Liubliana"
