"subject","predicate","object"
"http://es.dbpedia.org/resource/Tariq_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Pakistán"
"http://es.dbpedia.org/resource/Kumail_Nanjiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Ateos de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Ateos de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pakistaníes_por_religión"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",9392618
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",125549808
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ateos_de_Pakistán?oldid=125549808&ns=14"
