"subject","predicate","object"
"http://dbpedia.org/resource/Jehue_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jehue_Gordon"
"http://es.wikipedia.org/wiki/Jehue_Gordon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jehue_Gordon"
"http://es.dbpedia.org/resource/Jehue_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jehue_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jehue_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jehue_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jehue_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jehue_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jehue_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jehue_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jehue_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jehue_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jehue_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jehue_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Jehue Gordon"
"http://es.dbpedia.org/resource/Jehue_Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Jehue Gordon (Puerto España, Trinidad y Tobago, 15 de diciembre de 1991) es un atleta trinitense, especialista en la prueba de 400 m vallas, con la que llegó a ser campeón mundial en 2013.​"
"http://es.dbpedia.org/resource/Jehue_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Jehue_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2013"
"http://es.dbpedia.org/resource/Jehue_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocistas"
"http://es.dbpedia.org/resource/Jehue_Gordon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jehue_Gordon"
"http://es.dbpedia.org/resource/Jehue_Gordon","http://dbpedia.org/ontology/wikiPageID",8213256
"http://es.dbpedia.org/resource/Jehue_Gordon","http://dbpedia.org/ontology/wikiPageRevisionID",106454806
"http://es.dbpedia.org/resource/Jehue_Gordon","http://dbpedia.org/ontology/wikiPageLength",952
"http://es.dbpedia.org/resource/Jehue_Gordon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jehue_Gordon?oldid=106454806&ns=0"
"http://es.dbpedia.org/resource/Jehue_Gordon","http://dbpedia.org/ontology/abstract","Jehue Gordon (Puerto España, Trinidad y Tobago, 15 de diciembre de 1991) es un atleta trinitense, especialista en la prueba de 400 m vallas, con la que llegó a ser campeón mundial en 2013.​"
