"subject","predicate","object"
"http://es.dbpedia.org/resource/Arteriae_arcuatae_renis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arterias_arcuatas"
"http://es.dbpedia.org/resource/Arterias_arciformes_del_rinon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arterias_arcuatas"
"http://es.dbpedia.org/resource/Arterias_arciformes_del_rinón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arterias_arcuatas"
"http://es.dbpedia.org/resource/Arterias_arciformes_del_riñon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arterias_arcuatas"
"http://es.dbpedia.org/resource/Arterias_arciformes_del_riñón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arterias_arcuatas"
"http://es.dbpedia.org/resource/Arterias_arcuadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arterias_arcuatas"
"http://es.dbpedia.org/resource/Arterias_arqueadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arterias_arcuatas"
"http://es.wikipedia.org/wiki/Arterias_arcuatas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arterias_arcuatas"
"http://es.dbpedia.org/resource/Arterias_arcuatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arterias_arcuatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arterias_arcuatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arterias_arcuatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arterias_arcuatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arterias_arcuatas","http://www.w3.org/2000/01/rdf-schema#label","Arterias arcuatas"
"http://es.dbpedia.org/resource/Arterias_arcuatas","http://www.w3.org/2000/01/rdf-schema#comment","Las arterias arcuatas o arterias arciformes del riñón son arterias que se originan en las arterias interlobulares del riñón.​"
"http://es.dbpedia.org/resource/Arterias_arcuatas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rtd2"
"http://es.dbpedia.org/resource/Arterias_arcuatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparato_urinario"
"http://es.dbpedia.org/resource/Arterias_arcuatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aorta_abdominal"
"http://es.dbpedia.org/resource/Arterias_arcuatas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arterias_arcuatas"
"http://es.dbpedia.org/resource/Arterias_arcuatas","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Arterias_arcuatas","http://es.dbpedia.org/property/imagen","Kidney PioM.png"
"http://es.dbpedia.org/resource/Arterias_arcuatas","http://es.dbpedia.org/property/imagen","Gray1128.png"
"http://es.dbpedia.org/resource/Arterias_arcuatas","http://es.dbpedia.org/property/nombre","Arterias arciformes del riñón"
