"subject","predicate","object"
"http://es.dbpedia.org/resource/Kehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kehmen","http://www.w3.org/2000/01/rdf-schema#label","Kehmen"
"http://es.dbpedia.org/resource/Kehmen","http://www.w3.org/2000/01/rdf-schema#comment","Kehmen (Kiemen en luxemburgués) es una localidad perteneciente a la comuna de Bourscheid y al Cantón de Diekirch en Luxemburgo. El pueblo fue uno de los escenarios bélicos de la Batalla de las Ardenas. La 101.ª División Aerotransportada del general Patton liberó finalmente esta localidad del control alemán"
"http://es.dbpedia.org/resource/Kehmen","http://xmlns.com/foaf/0.1/name","Kehmen"
"http://es.dbpedia.org/resource/Kehmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Luxemburgo"
"http://es.dbpedia.org/resource/Kehmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kehmen"
"http://es.dbpedia.org/resource/Kehmen","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Diekirch"
"http://es.dbpedia.org/resource/Kehmen","http://es.dbpedia.org/property/código","LU00002"
"http://es.dbpedia.org/resource/Kehmen","http://es.dbpedia.org/property/código","Nord"
"http://es.dbpedia.org/resource/Kehmen","http://es.dbpedia.org/property/mapa","Kanton DiekirchLocatie.png"
"http://es.dbpedia.org/resource/Kehmen","http://es.dbpedia.org/property/nombre","Kehmen"
"http://es.dbpedia.org/resource/Kehmen","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Unidad_local_administrativa"
"http://es.dbpedia.org/resource/Kehmen","http://es.dbpedia.org/property/nombreCódigo","Circunscripción electoral"
"http://es.dbpedia.org/resource/Kehmen","http://es.dbpedia.org/property/poblaciónPuesto",4
"http://es.dbpedia.org/resource/Kehmen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Diekirch"
"http://es.dbpedia.org/resource/Kehmen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Kehmen","http://dbpedia.org/ontology/wikiPageID",4282377
"http://es.dbpedia.org/resource/Kehmen","http://dbpedia.org/ontology/wikiPageRevisionID",118967777
"http://es.dbpedia.org/resource/Kehmen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125130852/http:/www.bourscheid.lu/village-fr-4-1-2.html"
"http://es.dbpedia.org/resource/Kehmen","http://dbpedia.org/ontology/wikiPageLength",1256
"http://es.dbpedia.org/resource/Kehmen","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Diekirch"
"http://es.dbpedia.org/resource/Kehmen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distritos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Kehmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kehmen?oldid=118967777&ns=0"
"http://es.dbpedia.org/resource/Kehmen","http://dbpedia.org/ontology/abstract","Kehmen (Kiemen en luxemburgués) es una localidad perteneciente a la comuna de Bourscheid y al Cantón de Diekirch en Luxemburgo. El pueblo fue uno de los escenarios bélicos de la Batalla de las Ardenas. La 101.ª División Aerotransportada del general Patton liberó finalmente esta localidad del control alemán"
"http://es.wikipedia.org/wiki/Kehmen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kehmen"
