"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Laguna_(Castrillón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Laguna_(Castrillón)"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://www.w3.org/2000/01/rdf-schema#label","La Laguna (Castrillón)"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://www.w3.org/2000/01/rdf-schema#comment","La Laguna (La Llaguna en asturiano​) es una entidad singular de población, con la categoría histórica de lugar,​ perteneciente al concejo de Castrillón, en el Principado de Asturias (España). Alberga una población de 39 habitantes (INE 2009),​ y, no se enmarca dentro de ninguna de las parroquia de Castrillón, a diferencia de lo que ocurre en el resto de Asturias."
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://xmlns.com/foaf/0.1/name","La Llaguna"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://xmlns.com/foaf/0.1/name","La Laguna"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Castrillón"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Laguna_(Castrillón)"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://es.dbpedia.org/property/mapa","Castrillon_Asturies_map.svg"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://es.dbpedia.org/property/nombre","La Laguna"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://es.dbpedia.org/property/nombreCompleto","http://es.dbpedia.org/resource/Asturiano_(asturleonés_de_Asturias)"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://es.dbpedia.org/property/nombreCompleto","La Laguna"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://es.dbpedia.org/property/población",39
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Lugar"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://dbpedia.org/ontology/wikiPageID",4034060
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://dbpedia.org/ontology/wikiPageRevisionID",120444767
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://dbpedia.org/ontology/wikiPageLength",2440
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://dbpedia.org/ontology/populationTotal",39
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Lugar"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Laguna_(Castrillón)?oldid=120444767&ns=0"
"http://es.dbpedia.org/resource/La_Laguna_(Castrillón)","http://dbpedia.org/ontology/abstract","La Laguna (La Llaguna en asturiano​) es una entidad singular de población, con la categoría histórica de lugar,​ perteneciente al concejo de Castrillón, en el Principado de Asturias (España). Alberga una población de 39 habitantes (INE 2009),​ y, no se enmarca dentro de ninguna de las parroquia de Castrillón, a diferencia de lo que ocurre en el resto de Asturias."
"http://es.dbpedia.org/resource/La_Laguna_(Castrillon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Laguna_(Castrillón)"
