"subject","predicate","object"
"http://es.dbpedia.org/resource/Barco_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Barco de Ávila"
"http://es.dbpedia.org/resource/Barco_de_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9c65"
"http://es.dbpedia.org/resource/Barco_de_Ávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barco_de_Ávila"
"http://es.dbpedia.org/resource/Barco_de_Ávila","http://dbpedia.org/ontology/wikiPageID",663845
"http://es.dbpedia.org/resource/Barco_de_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",5928452
"http://es.dbpedia.org/resource/Barco_de_Ávila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Barco_de_Ávila"
"http://es.dbpedia.org/resource/Barco_de_Ávila","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Barco_de_Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barco_de_Ávila?oldid=5928452&ns=0"
"http://es.wikipedia.org/wiki/Barco_de_Ávila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barco_de_Ávila"
"http://es.dbpedia.org/resource/Comarca_de_El_Barco_de_Ávila_-_Piedrahíta","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Barco_de_Ávila"
