"subject","predicate","object"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Tanzania en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","Tanzania estuvo representada en los Juegos Olímpicos de Pekín 2008 por nueve deportistas, siete hombres y dos mujeres, que compitieron en dos deportes.​ El portador de la bandera en la ceremonia de apertura fue el atleta . El equipo olímpico tanzano no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanzania_en_2008"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanzania_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/atletas",9
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/cno","TAN"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/juegos","verano 2008"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Tanzania"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Fabiano_Joseph_Naasi"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",7501041
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",128499603
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageLength",1705
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/games","verano 2008"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfCompetitors",9
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfSports",2
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Fabiano_Joseph_Naasi"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Tanzania"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008?oldid=128499603&ns=0"
"http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/abstract","Tanzania estuvo representada en los Juegos Olímpicos de Pekín 2008 por nueve deportistas, siete hombres y dos mujeres, que compitieron en dos deportes.​ El portador de la bandera en la ceremonia de apertura fue el atleta . El equipo olímpico tanzano no obtuvo ninguna medalla en estos Juegos.​​"
"http://dbpedia.org/resource/Tanzania_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.wikipedia.org/wiki/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tanzania_en_los_Juegos_Olímpicos_de_Pekín_2008"
