"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Gomez_Colomer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Gómez_Colomer"
"http://es.dbpedia.org/resource/Fernando_Gómez_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Gómez_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Gómez_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Gómez_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fernando_Gómez_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Gómez_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Gómez_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Gómez_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Gómez_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Gómez_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Gómez_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Gómez_Colomer","http://www.w3.org/2000/01/rdf-schema#label","Fernando Gómez Colomer"
"http://es.dbpedia.org/resource/Fernando_Gómez_Colomer","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Gómez Colomer, deportivamente conocido como Fernando (Valencia, 11 de septiembre de 1965), es un futbolista español retirado. Actualmente es entrenador del UD Benigànim en el grupo VI de la 3ª División española."
"http://es.dbpedia.org/resource/Fernando_Gómez_Colomer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287y07"
"http://es.dbpedia.org/resource/Fernando_Gómez_Colomer","http://xmlns.com/foaf/0.1/name","Fernando Gómez"
"http://es.dbpedia.org/resource/Fernando_Gómez_Colomer","http://xmlns.com/foaf/0.1/name","Fernando Gómez Colomer"
"http://es.dbpedia.org/resource/Fernando_Gómez_Colomer","http://xmlns.com/foaf/0.1/nick","El Catedrático"
"http://es.dbpedia.org/resource/Fernando_Gómez_Colomer","http://xmlns.com/foaf/0.1/homepage","https://www.fernandogomezcolomer.com"
"http://es.dbpedia.org/resource/Fernando_Gómez_Colomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
