"subject","predicate","object"
"http://dbpedia.org/resource/Msta_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Msta"
"http://es.dbpedia.org/resource/Msta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Msta"
"http://es.dbpedia.org/resource/Rio_Msta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Msta"
"http://es.dbpedia.org/resource/Río_Péretna","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Msta"
"http://es.dbpedia.org/resource/Río_Péretna","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Msta"
"http://es.dbpedia.org/resource/Río_Msta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Msta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Msta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Msta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Msta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Msta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Msta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Msta","http://www.w3.org/2000/01/rdf-schema#label","Río Msta"
