"subject","predicate","object"
"http://dbpedia.org/resource/Cindy_Parlow_Cone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cindy_Parlow"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_los_Estados_Unidos","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Cindy_Parlow"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://www.w3.org/2000/01/rdf-schema#label","Cindy Parlow"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://www.w3.org/2000/01/rdf-schema#comment","Cindy Parlow​ (n. 8 de mayo de 1978) es una exentrenadora de fútbol femenino y Presidenta de la Federación de Fútbol de Estados Unidos. Nacida en Memphis, Tennessee, jugó al fútbol en la Universidad de Carolina del Norte, donde fue cuatro veces All-America e integrante del equipo que ganó el . Ganó el Trofeo Hermann dos veces, en 1997 y 1998, y el de Atleta Femenina del Año de la ACC en 1999. Parlow fue la medalla de oro más joven de la historia, a los 18 años y 85 días, cuando contribuyó a que Estados Unidos ganase en 1996."
"http://es.dbpedia.org/resource/Cindy_Parlow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_4bh"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://xmlns.com/foaf/0.1/name","Cindy Parlow"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_North_Carolina_Tar_Heels"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_fútbol"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Atenas_2004"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Sídney_2000"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cindy_Parlow"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://es.dbpedia.org/property/lugarNacimiento","Memphis, Tennessee  Estados Unidos"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://es.dbpedia.org/property/nombre","Cindy Parlow"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://es.dbpedia.org/property/nombrecompleto","Cindy Parlow"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Norte_en_Chapel_Hill"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Memphis"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tennessee"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://dbpedia.org/ontology/wikiPageID",685712
"http://es.dbpedia.org/resource/Cindy_Parlow","http://dbpedia.org/ontology/wikiPageRevisionID",124278226
"http://es.dbpedia.org/resource/Cindy_Parlow","http://dbpedia.org/ontology/wikiPageLength",3513
"http://es.dbpedia.org/resource/Cindy_Parlow","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Norte_en_Chapel_Hill"
"http://es.dbpedia.org/resource/Cindy_Parlow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cindy_Parlow?oldid=124278226&ns=0"
