"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_Loaita","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Spratly"
"http://es.dbpedia.org/resource/Banco_Loaita","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Spratly"
"http://es.dbpedia.org/resource/Islas_Spratly","http://www.w3.org/2000/01/rdf-schema#label","Islas Spratly"
"http://es.dbpedia.org/resource/Islas_Spratly","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Spratly son un archipiélago del mar de la China Meridional, localizado entre Filipinas y Vietnam. Consiste en un grupo de aproximadamente 100 arrecifes e islotes, rodeados por ricos bancos de pesca y yacimientos de gas natural y petróleo. Reciben varios nombres en distintos idiomas: 
* Kapuluan ng Kalayaan en filipino, literalmente ‘Archipiélago de la Libertad’; 
* Nánshā Qúndǎo en pinyin, o 南沙群岛 en chino; literalmente ‘Archipiélago de las Arenas del Sur’; 
* Spratly Islands en inglés. 
* Trường Sa, en vietnamita literalmente ‘Arenas Largas’;"
"http://es.dbpedia.org/resource/Islas_Spratly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Atlas_of_the_Spratly_Islands"
"http://es.dbpedia.org/resource/Islas_Spratly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06trw"
"http://es.dbpedia.org/resource/Islas_Spratly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Islas_Spratly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irredentismo"
"http://es.dbpedia.org/resource/Islas_Spratly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Spratly"
"http://es.dbpedia.org/resource/Islas_Spratly","http://es.dbpedia.org/property/apellidos","Samuels"
"http://es.dbpedia.org/resource/Islas_Spratly","http://es.dbpedia.org/property/autor","Spick, Mike"
"http://es.dbpedia.org/resource/Islas_Spratly","http://es.dbpedia.org/property/año","diciembre de 1993"
