"subject","predicate","object"
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://www.w3.org/2000/01/rdf-schema#label","La casa del sano placer"
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://www.w3.org/2000/01/rdf-schema#comment","La casa del sano placer es una novela de la escritora ecuatoriana Alicia Yánez Cossío, publicada en 1989 por Editorial Planeta.​ La trama sigue la historia de Rita Benavides, habitante de un pueblo conservador y religioso que decide dignificar el trabajo sexual al abrir un prostíbulo en el que las mujeres no sean explotadas y laboren por el gusto mismo al sexo,​ lo que produce escándalo en la población.​"
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_polémicas"
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_la_ficción"
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_casa_del_sano_placer"
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://dbpedia.org/ontology/wikiPageID",9276718
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://dbpedia.org/ontology/wikiPageRevisionID",129192228
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://dbpedia.org/ontology/wikiPageLength",16864
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_casa_del_sano_placer?oldid=129192228&ns=0"
"http://es.dbpedia.org/resource/La_casa_del_sano_placer","http://dbpedia.org/ontology/abstract","La casa del sano placer es una novela de la escritora ecuatoriana Alicia Yánez Cossío, publicada en 1989 por Editorial Planeta.​ La trama sigue la historia de Rita Benavides, habitante de un pueblo conservador y religioso que decide dignificar el trabajo sexual al abrir un prostíbulo en el que las mujeres no sean explotadas y laboren por el gusto mismo al sexo,​ lo que produce escándalo en la población.​ La obra retrata el machismo de la sociedad de la época y las relaciones de poder entre hombres y mujeres y entre la religión y el sexo, representados por la catedral del pueblo y el prostíbulo.​"
"http://es.wikipedia.org/wiki/La_casa_del_sano_placer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_casa_del_sano_placer"
