"subject","predicate","object"
"http://es.wikipedia.org/wiki/Three_World_Trade_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Three_World_Trade_Center"
"http://es.dbpedia.org/resource/175_Greenwich_Street","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Three_World_Trade_Center"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Three World Trade Center"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","175 Greenwich Street es la dirección en inglés (n.º 175 de la calle Greenwich, en español) de un nuevo rascacielos como parte del nuevo World Trade Center reconstruido en Nueva York.​ Esta torre de oficinas, nombrada como 3 World Trade Center se sitúa en la zona este de la calle Greenwich, al lado de los nuevos rascacielos que sustituyen a las torres gemelas, que fueron derribadas el 11 de septiembre del 2001. El arquitecto galardonado con el Premio Pritzker, Sir Richard Rogers, fue elegido para su diseño. El arquitecto concibió un rascacielos de 80 plantas y de una altura de 356,6 metros hasta la azotea.​ En 2015, tras varios años con las obras pausadas, se decidió retirar los cuatro pináculos que coronarían el edificio, por lo que la altura disminuyó hasta los 329 metros. El área total d"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz14q"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://xmlns.com/foaf/0.1/name","Three World Trade Center"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://xmlns.com/foaf/0.1/homepage","http://www.wtc.com/about/office-tower-3"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Center"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Nueva_York"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Three_World_Trade_Center"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://es.dbpedia.org/property/areaPlanta","160129.0"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Richard_Rogers"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://es.dbpedia.org/property/azotea","329 m"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://es.dbpedia.org/property/dirección",175
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://es.dbpedia.org/property/finalización",2018
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://es.dbpedia.org/property/imagen","Three World Trade Center, New York, NY.jpg"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://es.dbpedia.org/property/nombre","Three World Trade Center"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://es.dbpedia.org/property/numeroAscensores",37
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://es.dbpedia.org/property/numeroPlantas",80
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://es.dbpedia.org/property/promotora","http://es.dbpedia.org/resource/Silverstein_Properties"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://es.dbpedia.org/property/textoImagen",3
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://dbpedia.org/ontology/wikiPageID",1296373
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://dbpedia.org/ontology/wikiPageRevisionID",129367053
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130817214747/http:/www.wtc.com/media/images/tower-3"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtc.com/about/office-tower-3"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://dbpedia.org/ontology/wikiPageLength",8923
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://dbpedia.org/ontology/address","175 Greenwich Street"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://dbpedia.org/ontology/buildingEndDate","2018"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://dbpedia.org/ontology/buildingStartDate","2010"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Richard_Rogers"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Three_World_Trade_Center?oldid=129367053&ns=0"
"http://es.dbpedia.org/resource/Three_World_Trade_Center","http://dbpedia.org/ontology/abstract","175 Greenwich Street es la dirección en inglés (n.º 175 de la calle Greenwich, en español) de un nuevo rascacielos como parte del nuevo World Trade Center reconstruido en Nueva York.​ Esta torre de oficinas, nombrada como 3 World Trade Center se sitúa en la zona este de la calle Greenwich, al lado de los nuevos rascacielos que sustituyen a las torres gemelas, que fueron derribadas el 11 de septiembre del 2001. El arquitecto galardonado con el Premio Pritzker, Sir Richard Rogers, fue elegido para su diseño. El arquitecto concibió un rascacielos de 80 plantas y de una altura de 356,6 metros hasta la azotea.​ En 2015, tras varios años con las obras pausadas, se decidió retirar los cuatro pináculos que coronarían el edificio, por lo que la altura disminuyó hasta los 329 metros. El área total del edificio sería de 160 129 m². El comienzo de las obras se dio en el 2010 y terminó en junio de 2018."
"http://es.dbpedia.org/resource/3_World_Trade_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Three_World_Trade_Center"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Three_World_Trade_Center"
