"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_por_país"
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_por_país"
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_por_país"
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_por_país"
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_por_país","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Discografías por país"
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Discografías por país"
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Discografías"
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_país"
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_por_país","http://dbpedia.org/ontology/wikiPageID",1555683
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",65138969
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Discografías_por_país?oldid=65138969&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_por_país"
