"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asentamiento_ilegal_(Israel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asentamiento_ilegal_(Israel)"
"http://es.dbpedia.org/resource/Asentamiento_ilegal_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","Asentamiento ilegal (Israel)"
"http://es.dbpedia.org/resource/Asentamiento_ilegal_(Israel)","http://www.w3.org/2000/01/rdf-schema#comment","Según la ley israelí, un asentamiento ilegal (hebreo: מאחז: מאחז, Ma'ahaz; literalmente, ""una agarradera""), en ocasiones conocido como ""colonia salvaje"",​​​​ o por su término inglés ""outpost""​ es un asentamiento israelí construido en Cisjordania, Jerusalén Este o los Altos del Golán sin la autorización legal requerida por el gobierno israelí, en contravención de las leyes israelíes que regulan la planificación y construcción de asentamientos. Cabe destacar que esta distinción entre asentamiento legal o ilegal solo existe en la ley israelí, dado que todos los asentamientos israelíes son ilegales según el derecho internacional, ya que la Cuarta Convención de Ginebra prohíbe el traslado de población civil de un país ocupante a territorio ocupado.​ Israel, a diferencia del resto de la comunida"
"http://es.dbpedia.org/resource/Asentamiento_ilegal_(Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos_israelíes"
"http://es.dbpedia.org/resource/Asentamiento_ilegal_(Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_israelí-palestino"
"http://es.dbpedia.org/resource/Asentamiento_ilegal_(Israel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asentamiento_ilegal_(Israel)"
"http://es.dbpedia.org/resource/Asentamiento_ilegal_(Israel)","http://dbpedia.org/ontology/wikiPageID",8292342
"http://es.dbpedia.org/resource/Asentamiento_ilegal_(Israel)","http://dbpedia.org/ontology/wikiPageRevisionID",128844738
"http://es.dbpedia.org/resource/Asentamiento_ilegal_(Israel)","http://dbpedia.org/ontology/wikiPageLength",37836
"http://es.dbpedia.org/resource/Asentamiento_ilegal_(Israel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asentamiento_ilegal_(Israel)?oldid=128844738&ns=0"
"http://es.dbpedia.org/resource/Asentamiento_ilegal_(Israel)","http://dbpedia.org/ontology/abstract","Según la ley israelí, un asentamiento ilegal (hebreo: מאחז: מאחז, Ma'ahaz; literalmente, ""una agarradera""), en ocasiones conocido como ""colonia salvaje"",​​​​ o por su término inglés ""outpost""​ es un asentamiento israelí construido en Cisjordania, Jerusalén Este o los Altos del Golán sin la autorización legal requerida por el gobierno israelí, en contravención de las leyes israelíes que regulan la planificación y construcción de asentamientos. Cabe destacar que esta distinción entre asentamiento legal o ilegal solo existe en la ley israelí, dado que todos los asentamientos israelíes son ilegales según el derecho internacional, ya que la Cuarta Convención de Ginebra prohíbe el traslado de población civil de un país ocupante a territorio ocupado.​ Israel, a diferencia del resto de la comunidad internacional, no considera estos territorios ""ocupados"" sino ""en disputa"" y, por lo tanto, afirma que la Convención de Ginebra no es aplicable en ellos.​ Los asentamientos ilegales aparecieron tras los Acuerdos de Oslo de 1993, cuando el gobierno israelí se comprometió a congelar la construcción de nuevos asentamientos.​ En julio de 2002, el gobierno israelí reconoció que se habían creado 69 asentamientos ilegales desde 1996.​ Unos cuantos de ellos, la mayoría deshabitados, han sido desmontados con posterioridad.​ Aunque los asentamientos ilegales nunca han sido apoyados oficialmente por el gobierno, las autoridades israelíes y otras instituciones han jugado un papel muy importante en su establecimiento y desarrollo, según el  de 2005, encargado por el entonces primer ministro Ariel Sharon. De hecho, según el diario israelí Haaretz, el gobierno israelí ayudó a crear 14 nuevos asentamientos ilegales en Cisjordania entre 2011 y 2017,​ mientras que una rama de la Organización Sionista Mundial financió nuevos asentamientos ilegales en 2018.​ A fecha de enero de 2018, The Washington Institute for Near East Policy ha identificado 92 asentamientos ilegales de muy diversa superficie y población.​ En 2012, diez asentamientos ilegales fueron legalizados retroactivamente por el gobierno israelí de Benjamin Netanyahu, según la ONG israelí Paz Ahora, cambiando su estatus de asentamiento ilegal a barrio de otros asentamientos cercanos. En 2017, el Knéset (parlamento israelí) aprobó una ley según la cual todos los asentamientos ilegales pasaban a ser legales, y que preveía la legalización de otros futuros mediante el pago de una compensación a los propietarios palestinos de las tierras en las que se asienten; compensación que los dueños no podrán rechazar ni recurrir.​ Pese a ser ilegales tanto según el derecho internacional como según el derecho israelí, los asentamientos ilegales están permanentemente defendidos por el ejército israelí, reciben suministro de electricidad y agua de empresas israelíes, tienen libre acceso a la red de carreteras exclusiva para judíos en Cisjordania y a otra serie de infraestructuras israelíes en la zona.​"
"http://dbpedia.org/resource/Israeli_outpost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asentamiento_ilegal_(Israel)"
