"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zhang_Qiujian_Suanjing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhang_Qiujian_Suanjing"
"http://es.dbpedia.org/resource/Zhang_Qiujian_Suanjing","http://www.w3.org/2000/01/rdf-schema#label","Zhang Qiujian Suanjing"
"http://es.dbpedia.org/resource/Zhang_Qiujian_Suanjing","http://www.w3.org/2000/01/rdf-schema#comment","El Zhang Qiujian Suanjing (张邱建算经, Zhāng Qiūjiàn Suànjīng, lit. El clásico matemático de Zhang Qiujian) es el único trabajo conocido del matemático chino del Siglo V Zhang Qiujian. Es uno de los diez libros matemáticos cuya colección es conocida como Suanjing Shishu (Los diez cánones del cálculo). En 656, cuando las matemáticas fueron incluidas en el sistema de examen imperial chino, estas diez obras extraordinarias fueron seleccionadas como los libros de texto. Los nueve capítulos sobre el arte matemático y el Sun Zi Suanjing son dos de estas obras que preceden al Zhang Qiujian Suanjing. Estas tres obras comparten una gran cantidad de temas en común. En el Zhang Qiujian Suanjing, uno puede encontrar la continuación del desarrollo de las matemáticas de los dos clásicos anteriores.​ Evidenci"
"http://es.dbpedia.org/resource/Zhang_Qiujian_Suanjing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticas_chinas"
"http://es.dbpedia.org/resource/Zhang_Qiujian_Suanjing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhang_Qiujian_Suanjing"
"http://es.dbpedia.org/resource/Zhang_Qiujian_Suanjing","http://dbpedia.org/ontology/wikiPageID",7743695
"http://es.dbpedia.org/resource/Zhang_Qiujian_Suanjing","http://dbpedia.org/ontology/wikiPageRevisionID",130014683
"http://es.dbpedia.org/resource/Zhang_Qiujian_Suanjing","http://dbpedia.org/ontology/wikiPageLength",6490
"http://es.dbpedia.org/resource/Zhang_Qiujian_Suanjing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zhang_Qiujian_Suanjing?oldid=130014683&ns=0"
"http://es.dbpedia.org/resource/Zhang_Qiujian_Suanjing","http://dbpedia.org/ontology/abstract","El Zhang Qiujian Suanjing (张邱建算经, Zhāng Qiūjiàn Suànjīng, lit. El clásico matemático de Zhang Qiujian) es el único trabajo conocido del matemático chino del Siglo V Zhang Qiujian. Es uno de los diez libros matemáticos cuya colección es conocida como Suanjing Shishu (Los diez cánones del cálculo). En 656, cuando las matemáticas fueron incluidas en el sistema de examen imperial chino, estas diez obras extraordinarias fueron seleccionadas como los libros de texto. Los nueve capítulos sobre el arte matemático y el Sun Zi Suanjing son dos de estas obras que preceden al Zhang Qiujian Suanjing. Estas tres obras comparten una gran cantidad de temas en común. En el Zhang Qiujian Suanjing, uno puede encontrar la continuación del desarrollo de las matemáticas de los dos clásicos anteriores.​ Evidencias internas sugieren que el libro fue compilado algún día entre 466 y 485. ""Zhang Qiujian Suanjing"" tiene un lugar importante en la historia del mundo de las matemáticas: es uno de esos libros raros de antes del 500 que manifiesta el desarrollo ascendiente de las matemáticas, fundamentalmente debido a notaciones del sistema numérico y las fracciones comunes. El sistema numérico tiene una notación de valor con diez como base, y la notación concisa de las fracciones comunes es la misma que utilizamos hoy día.""​ Poco o nada es conocido acerca del autor, Zhang Qiujian, a veces escrito Chang Ch'iu-Chin o Chang Ch'iu-chien. Se estima que él vivió desde 430 hasta 490, pero no existe un consenso.​"
"http://dbpedia.org/resource/Zhang_Qiujian_Suanjing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhang_Qiujian_Suanjing"
