"subject","predicate","object"
"http://es.wikipedia.org/wiki/Le_Saint","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Saint"
"http://es.dbpedia.org/resource/Le_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Saint","http://www.w3.org/2000/01/rdf-schema#label","Le Saint"
"http://es.dbpedia.org/resource/Le_Saint","http://www.w3.org/2000/01/rdf-schema#comment","Le Saint  (en bretón Ar Sent) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y ."
"http://es.dbpedia.org/resource/Le_Saint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbpvn"
"http://es.dbpedia.org/resource/Le_Saint","http://xmlns.com/foaf/0.1/name","Ar Sent"
"http://es.dbpedia.org/resource/Le_Saint","http://xmlns.com/foaf/0.1/name","Le Saint"
"http://es.dbpedia.org/resource/Le_Saint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Le_Saint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Saint"
"http://es.dbpedia.org/resource/Le_Saint","http://es.dbpedia.org/property/códigoPostal",56110
"http://es.dbpedia.org/resource/Le_Saint","http://es.dbpedia.org/property/dirigentesNombres","Yves Le Goff"
"http://es.dbpedia.org/resource/Le_Saint","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Saint","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Saint","http://es.dbpedia.org/property/elevaciónAlta",223
"http://es.dbpedia.org/resource/Le_Saint","http://es.dbpedia.org/property/elevaciónBaja",73
"http://es.dbpedia.org/resource/Le_Saint","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Saint","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Saint","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Saint","http://es.dbpedia.org/property/nombre","Ar Sent"
"http://es.dbpedia.org/resource/Le_Saint","http://es.dbpedia.org/property/nombre","Le Saint"
"http://es.dbpedia.org/resource/Le_Saint","http://es.dbpedia.org/property/población",696
"http://es.dbpedia.org/resource/Le_Saint","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Saint","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Le_Saint","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gourin"
