"subject","predicate","object"
"http://es.dbpedia.org/resource/Tuareg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Tuareg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tuareg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Tuareg","http://www.w3.org/2000/01/rdf-schema#label","Tuareg"
"http://es.dbpedia.org/resource/Tuareg","http://www.w3.org/2000/01/rdf-schema#comment","Los tuaregs​ o imuhars son un pueblo bereber (o amazigh) de tradición nómada del desierto del Sáhara. Su población se extiende por cinco países africanos: Argelia, Libia, Níger, Malí y Burkina Faso. Cuando se desplazan, cubren tanto sus necesidades como las de sus animales, debido a que viven en unidades familiares extensas que llevan grandes rebaños a su cargo. Tienen su propia escritura, el tifinagh y su propio idioma, el tamashek."
"http://es.dbpedia.org/resource/Tuareg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p_y8"
"http://es.dbpedia.org/resource/Tuareg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuareg"
"http://es.dbpedia.org/resource/Tuareg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tuareg"
"http://es.dbpedia.org/resource/Tuareg","http://dbpedia.org/ontology/wikiPageID",540496
"http://es.dbpedia.org/resource/Tuareg","http://dbpedia.org/ontology/wikiPageRevisionID",130552860
"http://es.dbpedia.org/resource/Tuareg","http://dbpedia.org/ontology/wikiPageExternalLink","https://ireda.ceped.org/inventaire/ressources/ner-2001-rec-o_etat-structure.pdf"
"http://es.dbpedia.org/resource/Tuareg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/issue/remmm_0997-1327_1990_num_57_1"
"http://es.dbpedia.org/resource/Tuareg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikuska.com/Africa/Etnologia/Pueblos/Tuareg/index.htm"
"http://es.dbpedia.org/resource/Tuareg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.instat-mali.org/index.php/publications/conditions-vie-societe/demographie"
"http://es.dbpedia.org/resource/Tuareg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almendron.com/arte/culturas/tuareg/tuareg.htm"
"http://es.dbpedia.org/resource/Tuareg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070319213239/http:/personal2.iddeo.es/imactiv/tuareg.htm"
"http://es.dbpedia.org/resource/Tuareg","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/africa/6982266.stm"
"http://es.dbpedia.org/resource/Tuareg","http://dbpedia.org/ontology/wikiPageLength",43449
"http://es.dbpedia.org/resource/Tuareg","http://dbpedia.org/ontology/description","Tuaregs cerca deTimbuktú,Malí."
"http://es.dbpedia.org/resource/Tuareg","http://dbpedia.org/ontology/totalPopulation",50000
"http://es.dbpedia.org/resource/Tuareg","http://dbpedia.org/ontology/totalPopulation",2251000
"http://es.dbpedia.org/resource/Tuareg","http://dbpedia.org/ontology/totalPopulation",208600
"http://es.dbpedia.org/resource/Tuareg","http://dbpedia.org/ontology/totalPopulation",60000
"http://es.dbpedia.org/resource/Tuareg","http://dbpedia.org/ontology/totalPopulation",708800
