"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Espina","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Espina"
"http://es.dbpedia.org/resource/Rodrigo_Espina","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Espina es un director de cine nacido en Buenos Aires, Argentina en 1957.Hizo la primaria y la secundaria en el Colegio Labarden de San Isidro, donde comenzó a sacar fotografías y colaboraba en la revista del colegio.Estudió Periodismo en la Universidad John F. Kennedy.Se formó cinematográficamente con maestros como Ricardo Becher, Miguel Guerberoff, Ricardo Monti."
"http://es.dbpedia.org/resource/Rodrigo_Espina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Rodrigo_Espina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Espina"
"http://es.dbpedia.org/resource/Rodrigo_Espina","http://dbpedia.org/ontology/wikiPageID",5599863
"http://es.dbpedia.org/resource/Rodrigo_Espina","http://dbpedia.org/ontology/wikiPageRevisionID",128297499
"http://es.dbpedia.org/resource/Rodrigo_Espina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistaelabasto.com.ar/PeliculasLuca.htm"
"http://es.dbpedia.org/resource/Rodrigo_Espina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/suplementos/radar/9-4285-2007-12-02.html"
"http://es.dbpedia.org/resource/Rodrigo_Espina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218033356/http:/rodrigoespina.com/"
"http://es.dbpedia.org/resource/Rodrigo_Espina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/1441458-el-cine-le-da-mistica-al-rock"
"http://es.dbpedia.org/resource/Rodrigo_Espina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com.ar/1112015-luca-la-pelicula-volvio-a-los-kioskos"
"http://es.dbpedia.org/resource/Rodrigo_Espina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621215805/http:/www.gente.com.ar/nota.php%3FID=13984"
"http://es.dbpedia.org/resource/Rodrigo_Espina","http://dbpedia.org/ontology/wikiPageLength",6305
"http://es.dbpedia.org/resource/Rodrigo_Espina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo_Espina?oldid=128297499&ns=0"
"http://es.dbpedia.org/resource/Rodrigo_Espina","http://dbpedia.org/ontology/abstract","Rodrigo Espina es un director de cine nacido en Buenos Aires, Argentina en 1957.Hizo la primaria y la secundaria en el Colegio Labarden de San Isidro, donde comenzó a sacar fotografías y colaboraba en la revista del colegio.Estudió Periodismo en la Universidad John F. Kennedy.Se formó cinematográficamente con maestros como Ricardo Becher, Miguel Guerberoff, Ricardo Monti."
"http://es.wikipedia.org/wiki/Rodrigo_Espina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Espina"
