"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1991"
"http://es.dbpedia.org/resource/Final_de_la_Copa_Mundial_de_Rugby_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1991"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1991","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Rugby de 1991"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1991","http://www.w3.org/2004/02/skos/core#prefLabel","Copa Mundial de Rugby de 1991"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_1991"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australia_en_1991"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Rugby"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Londres"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_1991"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1991","http://dbpedia.org/ontology/wikiPageID",8941776
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1991","http://dbpedia.org/ontology/wikiPageRevisionID",127141386
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1991","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_Mundial_de_Rugby_de_1991?oldid=127141386&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_participantes_de_la_Copa_Mundial_de_Rugby_de_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1991"
