"subject","predicate","object"
"http://es.dbpedia.org/resource/Viaje_al_fondo_del_mar_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Dowdell"
"http://es.dbpedia.org/resource/Viaje_al_fondo_del_mar_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Dowdell"
"http://es.wikipedia.org/wiki/Robert_Dowdell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Dowdell"
"http://es.dbpedia.org/resource/Robert_Dowdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Dowdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Dowdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Dowdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Dowdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Dowdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Dowdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Dowdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Dowdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Dowdell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Dowdell","http://www.w3.org/2000/01/rdf-schema#label","Robert Dowdell"
"http://es.dbpedia.org/resource/Robert_Dowdell","http://www.w3.org/2000/01/rdf-schema#comment","Robert Dowdell (10 de marzo de 1932 – 23 de enero de 2018) fue un actor de nacionalidad estadounidense, principalmente conocido por su papel del Teniente Chip Morton en la the television series Viaje al fondo del mar."
"http://es.dbpedia.org/resource/Robert_Dowdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Wesleyana"
"http://es.dbpedia.org/resource/Robert_Dowdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Dowdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Park_Ridge_(Illinois)"
"http://es.dbpedia.org/resource/Robert_Dowdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Robert_Dowdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Dowdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Dowdell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Dowdell"
"http://es.dbpedia.org/resource/Robert_Dowdell","http://dbpedia.org/ontology/wikiPageID",8873052
"http://es.dbpedia.org/resource/Robert_Dowdell","http://dbpedia.org/ontology/wikiPageRevisionID",125547680
"http://es.dbpedia.org/resource/Robert_Dowdell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vttbots.com/dowdell_bio.html"
"http://es.dbpedia.org/resource/Robert_Dowdell","http://dbpedia.org/ontology/wikiPageLength",3255
"http://es.dbpedia.org/resource/Robert_Dowdell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Dowdell?oldid=125547680&ns=0"
"http://es.dbpedia.org/resource/Robert_Dowdell","http://dbpedia.org/ontology/abstract","Robert Dowdell (10 de marzo de 1932 – 23 de enero de 2018) fue un actor de nacionalidad estadounidense, principalmente conocido por su papel del Teniente Chip Morton en la the television series Viaje al fondo del mar."
"http://dbpedia.org/resource/Robert_Dowdell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Dowdell"
