"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edmee_S.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edmee_S."
"http://dbpedia.org/resource/Edmee_S.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edmee_S."
"http://es.dbpedia.org/resource/Edmee_S.","http://www.w3.org/2000/01/rdf-schema#label","Edmee S."
"http://es.dbpedia.org/resource/Edmee_S.","http://www.w3.org/2000/01/rdf-schema#comment","El Edmee S. es una canoa de la Bahía de Chesapeake. Fue construida en el estilo de Tilghman Island de los troncos de madera por Oliver Duke en la década de 1930. Su nombre original era Cecilia Mae, pero fue renombrada por Edmee S. Combs, cuyo esposo fundó la restauración. El casco estaba cubierto con fibra de vidrio durante la restauración.​ Es propiedad del Museo de la Bahía de Chesapeake en Sain Michaels, Maryland."
"http://es.dbpedia.org/resource/Edmee_S.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzt65"
"http://es.dbpedia.org/resource/Edmee_S.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_museo"
"http://es.dbpedia.org/resource/Edmee_S.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmee_S."
"http://es.dbpedia.org/resource/Edmee_S.","http://dbpedia.org/ontology/wikiPageID",4500983
"http://es.dbpedia.org/resource/Edmee_S.","http://dbpedia.org/ontology/wikiPageRevisionID",118986362
"http://es.dbpedia.org/resource/Edmee_S.","http://dbpedia.org/ontology/wikiPageLength",898
"http://es.dbpedia.org/resource/Edmee_S.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edmee_S.?oldid=118986362&ns=0"
"http://es.dbpedia.org/resource/Edmee_S.","http://dbpedia.org/ontology/abstract","El Edmee S. es una canoa de la Bahía de Chesapeake. Fue construida en el estilo de Tilghman Island de los troncos de madera por Oliver Duke en la década de 1930. Su nombre original era Cecilia Mae, pero fue renombrada por Edmee S. Combs, cuyo esposo fundó la restauración. El casco estaba cubierto con fibra de vidrio durante la restauración.​ Es propiedad del Museo de la Bahía de Chesapeake en Sain Michaels, Maryland."
