"subject","predicate","object"
"http://dbpedia.org/resource/Dimercaprol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dimercaprol"
"http://es.wikipedia.org/wiki/Dimercaprol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dimercaprol"
"http://es.dbpedia.org/resource/Dimercaprol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Dimercaprol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Dimercaprol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Dimercaprol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dimercaprol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Dimercaprol","http://www.w3.org/2000/01/rdf-schema#label","Dimercaprol"
"http://es.dbpedia.org/resource/Dimercaprol","http://www.w3.org/2000/01/rdf-schema#comment","El dimercaprol es un compuesto oleoso líquido utilizado en medicina como agente quelante. Tiene el olor acre y desagradable que son característicos de los mercaptanos. Es soluble en agua hasta el punto de 8.7 gramos en 100 ml y es utilizado como terapéutica en la intoxicación por exposición excesiva al arsénico y otros metales pesados."
"http://es.dbpedia.org/resource/Dimercaprol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dimercaprol"
"http://es.dbpedia.org/resource/Dimercaprol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046217"
"http://es.dbpedia.org/resource/Dimercaprol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antídotos"
"http://es.dbpedia.org/resource/Dimercaprol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_quelantes"
"http://es.dbpedia.org/resource/Dimercaprol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicamento_esencial_de_la_Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Dimercaprol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dimercaprol"
"http://es.dbpedia.org/resource/Dimercaprol","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Dimercaprol","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Dimercaprol","http://es.dbpedia.org/property/c",3
"http://es.dbpedia.org/resource/Dimercaprol","http://es.dbpedia.org/property/drugbank","DB06782"
"http://es.dbpedia.org/resource/Dimercaprol","http://es.dbpedia.org/property/h",8
"http://es.dbpedia.org/resource/Dimercaprol","http://es.dbpedia.org/property/imagen","Dimercaprol-3D-balls.png"
"http://es.dbpedia.org/resource/Dimercaprol","http://es.dbpedia.org/property/imagen","Dimercaprol.svg"
"http://es.dbpedia.org/resource/Dimercaprol","http://es.dbpedia.org/property/nombreIupac",-2.3
"http://es.dbpedia.org/resource/Dimercaprol","http://es.dbpedia.org/property/númeroCas",59
"http://es.dbpedia.org/resource/Dimercaprol","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Dimercaprol","http://es.dbpedia.org/property/pesoMolecular",124227
"http://es.dbpedia.org/resource/Dimercaprol","http://es.dbpedia.org/property/prefijoAtc","V03A"
"http://es.dbpedia.org/resource/Dimercaprol","http://es.dbpedia.org/property/s",2
"http://es.dbpedia.org/resource/Dimercaprol","http://es.dbpedia.org/property/sufijoAtc","B09"
"http://es.dbpedia.org/resource/Dimercaprol","http://es.dbpedia.org/property/víasAdministración","Intravenosa"
"http://es.dbpedia.org/resource/Dimercaprol","http://dbpedia.org/ontology/wikiPageID",1539014
"http://es.dbpedia.org/resource/Dimercaprol","http://dbpedia.org/ontology/wikiPageRevisionID",118696853
"http://es.dbpedia.org/resource/Dimercaprol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chm.bris.ac.uk/motm/bal/development.html"
"http://es.dbpedia.org/resource/Dimercaprol","http://dbpedia.org/ontology/wikiPageLength",7548
"http://es.dbpedia.org/resource/Dimercaprol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dimercaprol?oldid=118696853&ns=0"
"http://es.dbpedia.org/resource/Dimercaprol","http://dbpedia.org/ontology/abstract","El dimercaprol es un compuesto oleoso líquido utilizado en medicina como agente quelante. Tiene el olor acre y desagradable que son característicos de los mercaptanos. Es soluble en agua hasta el punto de 8.7 gramos en 100 ml y es utilizado como terapéutica en la intoxicación por exposición excesiva al arsénico y otros metales pesados."
