"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antero_Kivi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antero_Kivi"
"http://es.dbpedia.org/resource/Antero_Kivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antero_Kivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antero_Kivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antero_Kivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antero_Kivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antero_Kivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antero_Kivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antero_Kivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antero_Kivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antero_Kivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antero_Kivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antero_Kivi","http://www.w3.org/2000/01/rdf-schema#label","Antero Kivi"
"http://es.dbpedia.org/resource/Antero_Kivi","http://www.w3.org/2000/01/rdf-schema#comment","Antero Kivi (Finlandia, 15 de abril de 1904-29 de junio de 1981) fue un atleta finlandés, especialista en la prueba de lanzamiento de disco en la que llegó a ser subcampeón olímpico en 1928.​"
"http://es.dbpedia.org/resource/Antero_Kivi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Antero_Kivi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Finlandia"
"http://es.dbpedia.org/resource/Antero_Kivi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Antero_Kivi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antero_Kivi"
"http://es.dbpedia.org/resource/Antero_Kivi","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Antero_Kivi","http://dbpedia.org/ontology/wikiPageID",8259377
"http://es.dbpedia.org/resource/Antero_Kivi","http://dbpedia.org/ontology/wikiPageRevisionID",124029510
"http://es.dbpedia.org/resource/Antero_Kivi","http://dbpedia.org/ontology/wikiPageLength",1237
"http://es.dbpedia.org/resource/Antero_Kivi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antero_Kivi?oldid=124029510&ns=0"
"http://es.dbpedia.org/resource/Antero_Kivi","http://dbpedia.org/ontology/abstract","Antero Kivi (Finlandia, 15 de abril de 1904-29 de junio de 1981) fue un atleta finlandés, especialista en la prueba de lanzamiento de disco en la que llegó a ser subcampeón olímpico en 1928.​"
"http://dbpedia.org/resource/Antero_Kivi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antero_Kivi"
