"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Luis Sahagún Cortés"
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortés","http://www.w3.org/2000/01/rdf-schema#comment","Luis Sahagún Cortés​​ (20 de mayo de 1900 - 24 de enero de 1978) fue un pintor mexicano. Hijo de  y . En Sahuayo, se dan sus primeras aficiones y en Guadalajara ya son sus estudios más profesionales, con más técnica. A los 26 años tiene un estilo definido, comienza su perfeccionamiento. Fue pintor oficial de la Presidencia de la República y embajador cultural de México​en diferentes países además de director del la academia de San Carlos en la Ciudad de México. Fue el padre de la técnica de """". Fundó la primera Casa de la Cultura en Michoacán llamada """" localizada en Sahuayo así como la primera pinacoteca del estado ubicada en la misma ciudad. Además donó terrenos para la construcción del  y la  el cual es recinto de muchas de sus pinturas."
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Sahagún_Cortés"
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortés","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortés","http://dbpedia.org/ontology/wikiPageID",1789940
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortés","http://dbpedia.org/ontology/wikiPageRevisionID",127021280
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortés","http://dbpedia.org/ontology/wikiPageLength",3327
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortés","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Sahagún_Cortés?oldid=127021280&ns=0"
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortés","http://dbpedia.org/ontology/abstract","Luis Sahagún Cortés​​ (20 de mayo de 1900 - 24 de enero de 1978) fue un pintor mexicano. Hijo de  y . En Sahuayo, se dan sus primeras aficiones y en Guadalajara ya son sus estudios más profesionales, con más técnica. A los 26 años tiene un estilo definido, comienza su perfeccionamiento. Fue pintor oficial de la Presidencia de la República y embajador cultural de México​en diferentes países además de director del la academia de San Carlos en la Ciudad de México. Fue el padre de la técnica de """". Fundó la primera Casa de la Cultura en Michoacán llamada """" localizada en Sahuayo así como la primera pinacoteca del estado ubicada en la misma ciudad. Además donó terrenos para la construcción del  y la  el cual es recinto de muchas de sus pinturas. Entre sus obras más destacadas se encuentra """" siendo las únicas que presentan a indígenas purépechas y que adornan la escalinata del monumento a Cristo Rey en Sahuayo, único de su tipo en el estado. Sus obras se cotizan internacionalmente en Nueva York, Londres, y muchas colecciones están en distintos sitios como la Academia Real de Holanda, el Principado de Dinamarca, en el de Monaco, en el Palacio de la Moneda en Santiago de Chile. También se pueden encontrar obras de este ilustre pintor sahuayense en casa del director vitalicio de la fundación cultural ""maestro Luis Sahagun Cortez"" el licenciado Juan Carlos Sahagún Gracián mejor conocido como el ""guero sahagun"" principal promotor de la obra a nivel mundial. 
*  Datos: Q5984315"
"http://es.dbpedia.org/resource/Luis_Sahagun_Cortés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Sahagún_Cortés"
"http://es.dbpedia.org/resource/Luis_Sahagun_Cortes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Sahagún_Cortés"
"http://es.wikipedia.org/wiki/Luis_Sahagún_Cortés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Sahagún_Cortés"
"http://es.dbpedia.org/resource/Luis_Sahagún_Cortes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Sahagún_Cortés"
