"subject","predicate","object"
"http://es.dbpedia.org/resource/Multiplicidad_(filosofía)","http://www.w3.org/2000/01/rdf-schema#label","Multiplicidad (filosofía)"
"http://es.dbpedia.org/resource/Multiplicidad_(filosofía)","http://www.w3.org/2000/01/rdf-schema#comment","Multiplicidad es un concepto filosófico que desarrollaron a partir de la multiplicidad matemática de Bernhard Riemann.​ Forma una parte importante de la filosofía de Gilles Deleuze, particularmente en su colaboración con Félix Guattari Capitalismo y esquizofrenia (1972–80). En su Foucault (1986), Deleuze describe La arqueología del saber de Michel Foucault (1969) como «el paso más decisivo hasta ahora en la teoría-práctica de las multiplicidades».​"
"http://es.dbpedia.org/resource/Multiplicidad_(filosofía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xxlb"
"http://es.dbpedia.org/resource/Multiplicidad_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_filosóficos"
"http://es.dbpedia.org/resource/Multiplicidad_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_continental"
"http://es.dbpedia.org/resource/Multiplicidad_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontología"
"http://es.dbpedia.org/resource/Multiplicidad_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Félix_Guattari"
"http://es.dbpedia.org/resource/Multiplicidad_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilles_Deleuze"
"http://es.dbpedia.org/resource/Multiplicidad_(filosofía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Multiplicidad_(filosofía)"
"http://es.dbpedia.org/resource/Multiplicidad_(filosofía)","http://dbpedia.org/ontology/wikiPageID",4677526
"http://es.dbpedia.org/resource/Multiplicidad_(filosofía)","http://dbpedia.org/ontology/wikiPageRevisionID",128706241
"http://es.dbpedia.org/resource/Multiplicidad_(filosofía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://carlosreynoso.com.ar/arboles-y-redes-critica-del-pensamiento-rizomatico/"
"http://es.dbpedia.org/resource/Multiplicidad_(filosofía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://deleuzefilosofia.blogspot.com/"
"http://es.dbpedia.org/resource/Multiplicidad_(filosofía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0031-8108(197104)80%3A2%3C267%3AFATL%3E2.0.CO%3B2-9"
"http://es.dbpedia.org/resource/Multiplicidad_(filosofía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webdeleuze.com"
"http://es.dbpedia.org/resource/Multiplicidad_(filosofía)","http://dbpedia.org/ontology/wikiPageLength",6067
"http://es.dbpedia.org/resource/Multiplicidad_(filosofía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Multiplicidad_(filosofía)?oldid=128706241&ns=0"
"http://es.dbpedia.org/resource/Multiplicidad_(filosofía)","http://dbpedia.org/ontology/abstract","Multiplicidad es un concepto filosófico que desarrollaron a partir de la multiplicidad matemática de Bernhard Riemann.​ Forma una parte importante de la filosofía de Gilles Deleuze, particularmente en su colaboración con Félix Guattari Capitalismo y esquizofrenia (1972–80). En su Foucault (1986), Deleuze describe La arqueología del saber de Michel Foucault (1969) como «el paso más decisivo hasta ahora en la teoría-práctica de las multiplicidades».​"
"http://dbpedia.org/resource/Multiplicity_(philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Multiplicidad_(filosofía)"
"http://es.wikipedia.org/wiki/Multiplicidad_(filosofía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Multiplicidad_(filosofía)"
