"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Lauro","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lauro"
"http://es.dbpedia.org/resource/Antonio_Lauro","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Lauro (Ciudad Bolívar, Venezuela, 3 de agosto de 1917 - † Caracas, 18 de abril de 1986), fue intérprete y uno de los principales compositores para guitarra clásica del siglo XX."
"http://es.dbpedia.org/resource/Antonio_Lauro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v8nlm"
"http://es.dbpedia.org/resource/Antonio_Lauro","http://xmlns.com/foaf/0.1/name","Antonio Lauro"
"http://es.dbpedia.org/resource/Antonio_Lauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Venezuela"
"http://es.dbpedia.org/resource/Antonio_Lauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos"
"http://es.dbpedia.org/resource/Antonio_Lauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Casa_de_las_Américas"
"http://es.dbpedia.org/resource/Antonio_Lauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)"
"http://es.dbpedia.org/resource/Antonio_Lauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Venezuela_del_siglo_XX"
