"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://www.w3.org/2000/01/rdf-schema#label","Casa de Correos y Telégrafos"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Correos y Telégrafos es la oficina central de correos de la ciudad de Lima, Perú. El edificio está situado en el centro histórico de Lima, cerca de la Plaza Mayor. Fue construido en 1897 en un estilo arquitectónico francés. Su fachada contiene un reloj, y un león de bronce representado con su hocico correspondencia abierta y devorando. El edificio ocupa una superficie de 6.537 metros cuadrados."
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://xmlns.com/foaf/0.1/name","Casa de Correos y Telégrafos"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1897"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_de_la_Nación_(Perú)"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_postales"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Lima"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_postal_de_Perú"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Lima"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telecomunicaciones_en_Perú"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1897"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lima"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Perú"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Correos_y_Telégrafos"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://es.dbpedia.org/property/arquitecto","Emilio Pazo y Máximo Doig"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Patrimonio_Cultural_de_la_Nación_(Perú)"
"http://es.dbpedia.org/resource/Casa_de_Correos_y_Telégrafos","http://es.dbpedia.org/property/dirección","Jr. Conde de Superunda 170"
