"subject","predicate","object"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Palacio_de_Sanssouci"
"http://es.dbpedia.org/resource/Castillo_de_Sanssouci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Sanssouci"
"http://es.dbpedia.org/resource/La_incredulidad_de_santo_Tomás_(Caravaggio)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Palacio_de_Sanssouci"
"http://es.dbpedia.org/resource/La_incredulidad_de_santo_Tomás_(Caravaggio)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Palacio_de_Sanssouci"
"http://es.dbpedia.org/resource/Palacio_de_sanssouci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Sanssouci"
"http://es.dbpedia.org/resource/Sanssouci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Sanssouci"
"http://es.dbpedia.org/resource/Schloss_Sanssouci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Sanssouci"
"http://es.wikipedia.org/wiki/Palacio_de_Sanssouci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Sanssouci"
"http://es.dbpedia.org/resource/Segismundo_de_Prusia","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Palacio_de_Sanssouci"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Sanssouci"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://www.w3.org/2000/01/rdf-schema#comment","Sanssouci es el nombre de un conjunto de edificios y jardines que incluyen el antiguo palacio de verano oficial de Federico II el Grande, rey de Prusia, en Potsdam, cerca de Berlín. Se trata de una de las obras cumbres del estilo Rococó, y es también notable por los numerosos templetes y pabellones diseminados por el parque que rodea el conjunto."
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4vf0"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://xmlns.com/foaf/0.1/name","Palacios y parques de Potsdam y Berlín"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacio_de_Sanssouci"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_rococó_en_Alemania"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Alemania"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Potsdam"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Sanssouci"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://es.dbpedia.org/property/apellido","Franke"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://es.dbpedia.org/property/criterios","i, ii, iv"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://es.dbpedia.org/property/editor","Steffen Verlag"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://es.dbpedia.org/property/extensiones",1992
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://es.dbpedia.org/property/id",532
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://es.dbpedia.org/property/idioma","DE"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://es.dbpedia.org/property/imagen","Mittelbau Sanssouci.jpg"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://es.dbpedia.org/property/isbn",3942477440
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://es.dbpedia.org/property/nombre","Lars"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Palacios_y_parques_de_Potsdam_y_Berlín"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://es.dbpedia.org/property/pie","Vista de la fachada de palacio Sansoucci."
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://es.dbpedia.org/property/título","Friedrichs Sanssouci und andere Schlossgeschichten"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=0wGrAwAAQBAJ&lpg=PP1&hl=es&pg=PP1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://dbpedia.org/ontology/wikiPageID",187949
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://dbpedia.org/ontology/wikiPageRevisionID",128419289
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reise-photografie.de/potsdam"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=0wGrAwAAQBAJ&lpg=PP1&hl=es&pg=PP1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://dbpedia.org/ontology/wikiPageLength",13440
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://dbpedia.org/ontology/creationYear","1990"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://dbpedia.org/ontology/criteria","i, ii, iv"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://dbpedia.org/ontology/id","532"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Sanssouci?oldid=128419289&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_Sanssouci","http://dbpedia.org/ontology/abstract","Sanssouci es el nombre de un conjunto de edificios y jardines que incluyen el antiguo palacio de verano oficial de Federico II el Grande, rey de Prusia, en Potsdam, cerca de Berlín. Se trata de una de las obras cumbres del estilo Rococó, y es también notable por los numerosos templetes y pabellones diseminados por el parque que rodea el conjunto."
"http://dbpedia.org/resource/Sanssouci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Sanssouci"
