"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann-Sebastian-Bach-Kirche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)"
"http://dbpedia.org/resource/Bach_Church,_Arnstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)"
"http://es.dbpedia.org/resource/Bachkirche_Arnstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)"
"http://es.dbpedia.org/resource/Iglesia_Bach_(Arnstadt)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)"
"http://es.dbpedia.org/resource/Iglesia_Bach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)"
"http://es.wikipedia.org/wiki/Bachkirche_(Arnstadt)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)"
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://www.w3.org/2000/01/rdf-schema#label","Bachkirche (Arnstadt)"
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://www.w3.org/2000/01/rdf-schema#comment","Iglesia Bach (en alemán, Bachkirche) es el nombre común de una iglesia protestante en Arnstadt (Turingia, Alemania). Oficialmente nombrada Johann-Sebastian-Bach-Kirche en 1935 debido a su asociación con el compositor Johann Sebastian Bach."
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Turingia"
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bachkirche_(Arnstadt)"
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://es.dbpedia.org/property/apellido","Wolff"
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://es.dbpedia.org/property/apellidos","Zepf"
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://es.dbpedia.org/property/editorial","Freiburger Musik Forum"
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://es.dbpedia.org/property/editorial","Evangelische Verlagsanstalt"
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://es.dbpedia.org/property/enlaceautor","Christoph Wolff"
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://es.dbpedia.org/property/nombre","Christoph"
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://es.dbpedia.org/property/nombre","Markus"
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://es.dbpedia.org/property/título","Die Orgeln J. S. Bachs – Ein Handbuch"
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://es.dbpedia.org/property/título","Zwei Bach-Orgeln"
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://es.dbpedia.org/property/ubicación","Leipzig"
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://dbpedia.org/ontology/wikiPageID",7612172
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://dbpedia.org/ontology/wikiPageRevisionID",125724953
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://dbpedia.org/ontology/wikiPageLength",2938
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bachkirche_(Arnstadt)?oldid=125724953&ns=0"
"http://es.dbpedia.org/resource/Bachkirche_(Arnstadt)","http://dbpedia.org/ontology/abstract","Iglesia Bach (en alemán, Bachkirche) es el nombre común de una iglesia protestante en Arnstadt (Turingia, Alemania). Oficialmente nombrada Johann-Sebastian-Bach-Kirche en 1935 debido a su asociación con el compositor Johann Sebastian Bach."
