"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:LTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:LTE","http://www.w3.org/2000/01/rdf-schema#label","LTE"
"http://es.dbpedia.org/resource/Categoría:LTE","http://www.w3.org/2004/02/skos/core#prefLabel","LTE"
"http://es.dbpedia.org/resource/Categoría:LTE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estándares_3GPP"
"http://es.dbpedia.org/resource/Categoría:LTE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:UMTS"
"http://es.dbpedia.org/resource/Categoría:LTE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proyectos_colaborativos"
"http://es.dbpedia.org/resource/Categoría:LTE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Telefonía_móvil"
"http://es.dbpedia.org/resource/Categoría:LTE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protocolo_de_Internet"
"http://es.dbpedia.org/resource/Categoría:LTE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banda_ancha_móvil"
"http://es.dbpedia.org/resource/Categoría:LTE","http://dbpedia.org/ontology/wikiPageID",5991311
"http://es.dbpedia.org/resource/Categoría:LTE","http://dbpedia.org/ontology/wikiPageRevisionID",69592920
"http://es.dbpedia.org/resource/Categoría:LTE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:LTE?oldid=69592920&ns=14"
"http://es.dbpedia.org/resource/Voz_sobre_LTE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LTE"
"http://es.dbpedia.org/resource/LTE_(telecomunicaciones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LTE"
"http://es.dbpedia.org/resource/Red_IoT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LTE"
"http://es.dbpedia.org/resource/LTE_Advanced_Pro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LTE"
"http://es.dbpedia.org/resource/Bandas_de_frecuencias_LTE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LTE"
