"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Burguete_Reparaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos en 1937"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos en 1937"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937","http://dbpedia.org/ontology/wikiPageID",294864
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937","http://dbpedia.org/ontology/wikiPageRevisionID",111132324
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_en_1937?oldid=111132324&ns=14"
"http://es.dbpedia.org/resource/Lige_Conley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Annie_Horniman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Baden_Baden-Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Frank_Alexander_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/William_Elliott_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Nikolái_Glebov-Avílov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Yekaterina_Gueladze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Otto_Hörsing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Hugo_Fischer-Köppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/John_Leofric_Stocks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/E._Lilian_Todd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Ramón_Fernández_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Yabu_Kentsū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Blind_Uncle_Gaspard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Ahmed_Izzet_Bajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/George_Buckley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Kim_Yoo-jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Carl_Emil_Pettersson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/David_Orme_Masson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/William_Martin_Conway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Desta_Damtew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Yuri_Kotsiubinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Arthur_John_Priest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
